Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,6,1,26,,,,
2,down,Batas Senja,Nanti Kita Seperti Ini,1,1,12,,,,
3,up,The National & Taylor Swift,The Alcott,5,2,11,,,,
4,down,HONNE,Location Unknown ◐ (Brooklyn Session),3,1,189,,,,
5,down,Rex Orange County,AMAZING,4,1,67,,,,
6,up,Rex Orange County,THE SHADE,7,1,58,,,,
7,down,d4vd,Here With Me,2,1,43,,,,
8,up,NIKI,High School in Jakarta,24,2,53,,,,
9,up,IV Of Spades,Come Inside of My Heart,11,1,50,,,,
10,up,Coldplay X BTS,My Universe,15,1,100,,,,
11,down,twenty one pilots,Heathens,9,2,173,,,,
12,up,Pamungkas,Monolog,26,6,71,,,,
13,up,Tulus,Pamit,17,3,193,,,,
14,up,NIKI,High School in Jakarta,14,1,53,,,,
15,up,Hindia,Secukupnya,33,1,198,,,,
16,up,Coldplay,Hymn for the Weekend,28,4,173,,,,
17,-,Geisha,Setengah Hatiku Tertinggal,-,17,1,,,,
18,-,Twentyfirst Night,Selamanya Indonesia,-,2,14,,,,
19,up,Rosa Linn,SNAP,51,3,51,,,,
20,up,Hindia,Rumah Ke Rumah,23,6,171,,,,
21,down,Nidji,Hapus Aku,12,6,136,,,,
22,-,Zoo,Berkibarlah Benderaku,-,22,59,,,,
23,up,For Revenge,Serana,32,8,44,,,,
24,down,Efek Rumah Kaca,Cinta Melulu,21,8,70,,,,
25,down,Nidji,Bila Aku Jatuh Cinta,22,12,97,,,,
26,up,Paramore,The Only Exception,47,5,193,,,,
27,up,Nadila Wantari,Fase,41,6,9,,,,
28,up,Foster the People,Pumped Up Kicks,67,10,153,,,,
29,up,Nidji,Sudah,54,14,77,,,,
30,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,22,,,,
31,up,Imagine Dragons,Thunder,81,4,128,,,,
32,down,HONNE,no song without you,27,1,144,,,,
33,up,Broadcast,Tears In the Typing Pool,36,29,9,,,,
34,down,Nidji,Biarlah,19,10,103,,,,
35,-,Deepwound,Ini Waktumu,-,35,3,,,,
36,-,Imagine Dragons,Believer,-,24,37,,,,
37,up,Efek Rumah Kaca,Menjadi Indonesia,83,37,4,,,,
38,down,Pas Band & Tere,Kesepian Kita (feat. Tere),13,12,109,,,,
39,down,Chella Lumoindong,Hari Ini Harinya Tuhan,37,34,69,,,,
40,down,Geisha,Cukup Tak Lagi,31,27,36,,,,
41,up,Hoobastank,The Reason,52,13,45,,,,
42,up,Mala Agatha,Aku Terpikat Dirimu (feat. Lala Widy),46,37,5,,,,
43,up,Coldplay,Speed of Sound,68,22,25,,,,
44,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,46,,,,
45,down,Geisha,Selalu Salah,34,16,19,,,,
46,-,Capital Cities,Safe and Sound,-,13,115,,,,
47,down,Imagine Dragons,Bad Liar,18,4,178,,,,
48,-,BENEE,Glitter,-,33,46,,,,
49,down,Muse,Starlight,45,13,145,,,,
50,-,Yasir Yacuan,Prayer Prophet,-,4,3,,,,
51,-,Suede,Positivity,-,51,6,,,,
52,-,Taylor Swift,august,-,37,6,28,2020-08-02,28,2020-08-02
53,-,Sore,Setengah Lima,-,13,16,,,,
54,up,Lykke Li,I Follow Rivers (The Magician Remix),97,16,76,,,,
55,up,"Mondo Gascaro, Mian Meuthia & Mian Tiara",Kucinta Indonesia,94,45,3,,,,
56,down,Coldplay,Shiver,48,17,9,,,,
57,up,Robi Riswanto,Adzan Maghrib,58,7,28,,,,
58,-,Halsey,Without Me,-,2,167,33,2019-10-06,29,2019-10-27
59,down,Daniel Powter,Bad Day,40,9,145,,,,
60,-,Morrissey,First of the Gang to Die,-,55,2,,,,
61,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,52,,,,
62,-,Fastball,Out of My Head,-,15,39,,,,
63,down,Paramore,The Only Exception,25,16,16,,,,
64,-,Bruno Major,Tell Her,-,41,3,,,,
65,up,Marcello Tahitoe,Kita Sama Kita Manusia,66,27,12,,,,
66,up,Dj Nusantara,Rungkad Entek Entekan,69,44,7,,,,
67,up,uclercagri,04:04,77,54,7,,,,
68,down,La Luna,Selepas Kau Pergi,61,7,156,,,,
69,-,Nada Surf,Inside of Love,-,4,14,,,,
70,up,ENN RISANGKARA,Sambung Wanci Dalu,87,43,5,,,,
71,-,Pamungkas,Kenangan Manis,-,1,141,,,,
72,-,The Titans,Rasa Ini,-,18,45,,,,
73,down,Lizzy McAlpine,ceilings,55,3,20,,,,
74,down,Coldplay,A Sky Full of Stars,50,3,67,,,,
75,-,Paramore,Still Into You,-,9,75,,,,
76,-,Coldiac,Beautiful Day,-,8,34,,,,
77,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,65,,,,
78,down,La Luna,Selepas Kau Pergi,39,14,33,,,,
79,-,Iwan Fals,Aku Bukan Pilihan,-,8,15,,,,
80,down,NTRL,Garuda Di Dadaku,57,43,8,,,,
81,-,HONNE,Day 1 ◑,-,8,73,,,,
82,-,RHODES,The Love I Give,-,65,3,,,,
83,-,Secondhand Serenade,Your Call,-,14,1,,,,
84,-,Khabar Satta,Breaking News,-,23,29,,,,
85,-,Lewis Capaldi,Someone You Loved,-,1,185,4,2019-10-06,4,2019-10-06
86,-,The Chairs,Dreaming With You,-,86,1,,,,
87,-,The Cranberries,Ode to My Family,-,36,34,,,,
88,-,The Smashing Pumpkins,1979,-,31,43,,,,
89,down,WALK THE MOON,Shut Up and Dance,8,4,174,,,,
90,-,boy pablo,Tkm,-,51,12,,,,
91,down,Khabar Satta,Breaking News Background,53,13,20,,,,
92,down,Nidji,Arti Sahabat,42,11,31,,,,
93,-,Ardhito Pramono,Waking Up Together With You,-,18,1,,,,
94,down,Hindia,Masalah Masa Depan,44,44,7,,,,
95,-,My Chemical Romance,Helena,-,23,11,,,,
96,-,Franky Kuncoro,Seperti Bintang (feat. Yedidyah Yehezkiel),-,96,1,,,,
97,-,Hindia,Evaluasi,-,18,9,,,,
98,-,Indro Hardjodikoro,Up & Down,-,59,1,,,,
99,-,Bombay Bicycle Club,Shuffle,-,36,24,,,,
100,-,キタニタツヤ,青のすみか,-,100,2,,,,
