Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batas Senja,Nanti Kita Seperti Ini,1,1,15,,,,
2,up,Raim Laode,Komang,2,1,29,,,,
3,up,Rex Orange County,AMAZING,3,1,70,,,,
4,up,HONNE,Location Unknown ◐ (Brooklyn Session),16,1,192,,,,
5,up,Rex Orange County,THE SHADE,8,1,61,,,,
6,down,Coldplay X BTS,My Universe,5,1,103,,,,
7,down,d4vd,Here With Me,4,1,46,,,,
8,up,The National & Taylor Swift,The Alcott,9,2,14,,,,
9,down,NIKI,High School in Jakarta,6,1,56,,,,
10,down,IV Of Spades,Come Inside of My Heart,7,1,53,,,,
11,up,Efek Rumah Kaca,Cinta Melulu,26,8,73,,,,
12,up,NIKI,High School in Jakarta,17,2,56,,,,
13,up,Pamungkas,Kenangan Manis,13,1,144,,,,
14,up,Pamungkas,Monolog,14,6,74,,,,
15,down,twenty one pilots,Heathens,10,2,176,,,,
16,up,Rosa Linn,SNAP,19,3,54,,,,
17,down,Hindia,Rumah Ke Rumah,15,6,174,,,,
18,up,For Revenge,Serana,18,8,47,,,,
19,up,Pas Band & Tere,Kesepian Kita (feat. Tere),31,12,112,,,,
20,up,Paramore,The Only Exception,52,5,196,,,,
21,up,Imagine Dragons,Thunder,78,4,131,,,,
22,down,Tulus,Pamit,12,3,196,,,,
23,up,Coldplay,Hymn for the Weekend,30,4,176,,,,
24,up,Muse,Starlight,53,13,148,,,,
25,up,Nidji,Bila Aku Jatuh Cinta,27,12,100,,,,
26,-,Yasir Yacuan,Prayer Prophet,-,4,5,,,,
27,-,Paramore,Still Into You,-,9,77,,,,
28,up,Coldplay,Shiver,41,17,11,,,,
29,-,A Rocket to the Moon,Like We Used to,-,15,42,,,,
30,down,Imagine Dragons,Bad Liar,20,4,181,,,,
31,up,Coldplay,Speed of Sound,58,22,27,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),25,16,79,,,,
33,up,Lewis Capaldi,Someone You Loved,92,1,188,4,2019-10-06,4,2019-10-06
34,-,Tame Impala,The Less I Know the Better,-,34,3,,,,
35,down,Hindia,Secukupnya,11,1,201,,,,
36,down,Nidji,Hapus Aku,29,6,139,,,,
37,down,Foster the People,Pumped Up Kicks,36,10,156,,,,
38,-,LINKIN PARK,In the End,-,17,10,,,,
39,up,OKAAY,Lupa Nama Ingat Rasa,46,3,80,,,,
40,up,Broadcast,Come On Let's Go,49,33,5,,,,
41,-,Paramore,The Only Exception,-,16,18,,,,
42,-,twenty one pilots,Cancer,-,42,22,,,,
43,-,Coldplay,Trouble,-,33,9,,,,
44,down,HONNE,Day 1 ◑,28,8,75,,,,
45,up,twenty one pilots,Stressed Out,85,2,146,,,,
46,down,Ferryan Yudha,Anji-Menunggu Kamu,22,11,55,,,,
47,-,Broadcast,The Book Lovers,-,13,1,,,,
48,down,Chella Lumoindong,Hari Ini Harinya Tuhan,44,34,72,,,,
49,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),60,29,35,,,,
50,up,The 1975,About You,70,13,18,,,,
51,-,LANY,ILYSB,-,12,31,,,,
52,-,Geisha,Lumpuhkan Ingatanku,-,6,52,,,,
53,down,Coldplay,A Sky Full of Stars,40,3,69,,,,
54,up,Daniel Powter,Bad Day,61,9,148,,,,
55,up,Neck Deep,Wish You Were Here,64,13,30,,,,
56,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,30,,,,
57,up,ENN RISANGKARA,Sambung Wanci Dalu,62,43,7,,,,
58,up,Space,Me & You Vs the World,98,58,9,,,,
59,-,Khabar Satta,Breaking News Background,-,13,21,,,,
60,-,MGMT,Electric Feel,-,13,41,,,,
61,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,57,1,,,,
62,down,Coldiac,Beautiful Day,33,8,37,,,,
63,up,Billie Eilish,Happier Than Ever,82,10,9,,,,
64,-,Mala Agatha,Aku Terpikat Dirimu (feat. Lala Widy),-,37,7,,,,
65,down,Robi Riswanto,Adzan Maghrib,50,12,31,,,,
66,-,Nidji,Jangan Lupakan,-,25,14,,,,
67,-,Neck Deep,December (Again) [feat. Mark Hoppus],-,67,1,,,,
68,up,Dj Nusantara,Rungkad Entek Entekan,94,44,9,,,,
69,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,17,1,,,,
70,down,Zoo,Berkibarlah Benderaku,54,22,62,,,,
71,-,Bombay Bicycle Club,Shuffle,-,36,25,,,,
72,-,Coldplay,The Hardest Part,-,66,1,,,,
73,-,NTRL,Garuda Di Dadaku,-,43,9,,,,
74,-,Mew,Am I Wry? No,-,22,24,,,,
75,-,Nidji,Arti Sahabat,-,11,33,,,,
76,-,Lewis Capaldi,Forget Me,-,13,11,,,,
77,up,Nidji,Biarlah,88,10,106,,,,
78,-,Geisha,Cukup Tak Lagi,-,27,37,,,,
79,-,Muse,Starlight,-,4,126,,,,
80,-,LINKIN PARK,In the End,-,17,16,,,,
81,down,Maisie Peters,Lost The Breakup,71,35,7,,,,
82,-,Suede,Positivity,-,51,7,,,,
83,-,Third Eye Blind,Jumper,-,54,6,,,,
84,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,73,,,,
85,down,Nidji,Sudah,37,14,80,,,,
86,-,Juliette,Bukannya Aku Takut,-,8,58,,,,
87,down,Echosmith,Cool Kids (Radio Edit),86,15,50,,,,
88,-,Lomba Sihir,Hati dan Paru-Paru,-,1,70,,,,
89,down,HONNE,no song without you,23,1,147,,,,
90,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,34,18,,,,
91,-,Coldplay,Everglow (Single Version) [Radio Edit],-,43,13,,,,
92,down,WILLOW,Wait a Minute!,34,6,32,,,,
93,-,The Strokes,The Adults Are Talking,-,36,3,,,,
94,down,Hoobastank,The Reason,77,13,48,,,,
95,-,The Strokes,12:51 (Album),-,19,4,,,,
96,-,Travis,Flowers In The Window (Remastered 2021),-,96,1,,,,
97,-,AndrisMusic,Upbeat and Inspiring Corporate,-,3,32,,,,
98,down,Nidji,Ku Takkan Bisa,39,18,40,,,,
99,down,Lina,Apik-Apik,93,38,7,,,,
100,-,Edwyn Collins,A Girl Like You,-,32,20,,,,
