Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,43,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,2,45,6,2019-10-06,1,2019-11-10
3,up,HONNE,no song without you,3,1,12,,,,
4,up,Taylor Swift,exile (feat. Bon Iver),4,3,6,90,2020-07-26,9,2020-08-02
5,up,Taylor Swift,the 1,6,4,6,,,,
6,down,Hindia,Secukupnya,5,1,45,,,,
7,up,BENEE,Supalonely (Lownely),7,6,10,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,45,4,2019-10-06,4,2019-10-06
9,down,HONNE,Location Unknown ◐ (Brooklyn Session),8,1,45,,,,
10,up,HONNE,Location Unknown ◐ (Instrumental),21,4,23,,,,
11,up,Tulus,Pamit,18,3,44,,,,
12,down,WALK THE MOON,Shut Up and Dance,10,4,40,,,,
13,down,Daniel Powter,Bad Day,11,9,45,,,,
14,up,Imagine Dragons,Bad Liar,28,4,39,,,,
15,-,Basspartout,Make It Fun,-,9,2,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,16,4,40,71,2019-10-06,65,2019-10-27
17,down,Lukas Graham,7 Years,12,4,39,,,,
18,up,Coldplay,Hymn for the Weekend,26,4,42,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),13,2,26,85,2020-04-19,63,2020-05-24
20,down,Geisha,Cinta dan Benci,17,9,30,,,,
21,down,Jonny Ong,Chloe (Radio Edit),15,15,3,,,,
22,down,Paramore,The Only Exception,19,5,45,,,,
23,down,Joji,Daylight,14,13,6,,,,
24,down,Halsey,You should be sad,22,4,36,74,2020-01-12,20,2020-02-16
25,up,Nidji,Save Me,62,16,8,,,,
26,up,twenty one pilots,Ride,31,9,28,,,,
27,down,twenty one pilots,Heathens,24,2,42,,,,
28,down,Hindia,Rumah Ke Rumah,25,6,29,,,,
29,up,Rocket Rockers,April,51,14,18,,,,
30,up,Coldplay,Fix You,58,5,28,,,,
31,up,Nidji,Jatuh,46,24,12,,,,
32,up,Fazerdaze,Lucky Girl,60,32,7,,,,
33,-,The Ting Tings,That's Not My Name,-,12,21,,,,
34,down,Dul Jaelani,Tiara,27,27,16,,,,
35,up,Billie Eilish,bad guy,41,3,45,5,2019-10-06,5,2019-10-06
36,up,Smashing Pumpkins,1979,38,18,22,,,,
37,down,boy pablo,Rest Up,20,20,3,,,,
38,down,Lorde,Royals,35,5,42,,,,
39,down,Halsey,Without Me,29,2,44,33,2019-10-06,29,2019-10-27
40,down,Juliette,Bukannya Aku Takut,23,8,23,,,,
41,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,12,,,,
42,up,Nidji,Sang Mantan,68,15,25,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,20,28,,,,
44,-,Mike Shinoda,fine,-,32,12,,,,
45,down,Machine Gun Kelly & blackbear,my ex's best friend,44,44,2,,,,
46,down,Pamungkas,Monolog,36,6,14,,,,
47,-,Payung Teduh,Nanti,-,47,5,,,,
48,-,Halsey,Graveyard,-,2,41,68,2019-10-06,35,2019-12-22
49,up,Stars In Coma,Bullet-Proof,54,18,19,,,,
50,up,The Panturas,You And Me Against The World,91,45,9,,,,
51,up,Pamungkas,Kenangan Manis,71,1,30,,,,
52,up,Nidji,Kau Dan Aku,95,7,43,,,,
53,-,Foster the People,Pumped Up Kicks,-,10,29,,,,
54,up,Girl Band,Why They Hide Their Bodies Under My Garage,94,54,6,,,,
55,-,Benjamin Francis Leftwich,Atlas Hands,-,55,5,,,,
56,-,Rex Orange County,Best Friend,-,24,20,,,,
57,up,Andika Mahesa,Tunggu Aku,76,37,8,,,,
58,up,Vexento,We Are One,64,10,19,,,,
59,up,Joko In Berlin,Misanthropy,97,2,6,,,,
60,-,Artis Original,Terdiam Sepi Koplo,-,17,35,,,,
61,up,The 1975,Paris,79,28,8,,,,
62,-,Lorde,Green Light,-,21,8,,,,
63,up,Red Hot Chili Peppers,Dani California,65,36,3,,,,
64,-,Sublime,Santeria,-,6,11,,,,
65,-,Sasha Sloan,Lie,-,65,2,,,,
66,down,Kings of Convenience,Misread,59,11,33,,,,
67,up,Tulus,Pamit (Live),69,26,9,,,,
68,-,Capital Cities,Safe and Sound,-,13,30,,,,
69,up,Mustache and Beard,Roda Asmara,86,57,9,,,,
70,-,Capital Cities,Kangaroo Court,-,57,5,,,,
71,-,BENEE,Glitter,-,33,4,,,,
72,down,Franz Ferdinand,Take Me Out,55,4,38,,,,
73,-,Nidji,Jangan Takut,-,26,1,,,,
74,up,Karnamereka,Semangat Baru,88,24,37,,,,
75,-,Ruth Ruth,"Julia, You Have No Heartbeat",-,20,35,,,,
76,-,The Cardigans,Lovefool,-,10,16,,,,
77,-,Euringer,What a Fool Believes,-,77,1,,,,
78,-,Shahzad Sidhu,Samajh To Baar,-,23,2,,,,
79,down,La Luna,Selepas Kau Pergi,53,7,45,,,,
80,-,Mocca,On the Night Like This,-,47,5,,,,
81,down,Splender,I Think God Can Explain,32,23,22,,,,
82,down,Bisma Karisma,Yang Suri,49,11,6,,,,
83,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,30,,,,
84,down,Dul Jaelani,Ingin Kau Tau,81,59,16,,,,
85,-,LANY,13,-,68,1,,,,
86,-,Muse,Starlight,-,13,29,,,,
87,-,Sweet G.A. Brown,Let's Go Crazy (feat. The Pine Box Boys),-,87,1,,,,
88,-,Coldplay,A Sky Full of Stars,-,3,14,,,,
89,down,LANY,ILYSB,56,12,14,,,,
90,-,Jutes,Where Are You Going?,-,28,1,,,,
91,down,Oasis,Don't Look Back In Anger,66,28,8,,,,
92,down,Panic! At the Disco,High Hopes,50,22,5,,,,
93,-,Geisha,Lumpuhkan Ingatanku,-,6,10,,,,
94,-,Hoobastank,The Reason,-,13,1,,,,
95,-,Pamungkas,One Only,-,12,12,,,,
96,-,BANNERS,Someone To You,-,60,1,,,,
97,-,WALK THE MOON,Aquaman,-,97,1,,,,
98,-,Nidji,Indahnya Cinta,-,62,1,,,,
99,down,Muse,Starlight,40,4,14,,,,
100,-,Tahiti 80,Strange Things,-,78,4,,,,
