Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,55,45,2019-11-24,10,2020-08-30
2,up,HONNE,no song without you,4,1,24,,,,
3,up,Taylor Swift,exile (feat. Bon Iver),3,3,18,90,2020-07-26,9,2020-08-02
4,up,Joji,Your Man,5,3,7,,,,
5,up,Taylor Swift,the 1,6,4,18,,,,
6,up,Hindia,Secukupnya,7,1,57,,,,
7,-,Bruno Major,Nothing,-,7,1,,,,
8,up,Lukas Graham,7 Years,10,4,51,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,57,4,2019-10-06,4,2019-10-06
10,up,twenty one pilots,Heathens,11,2,54,,,,
11,up,Nidji,Biarlah,17,10,36,,,,
12,-,Desprezo,Desprezível,-,6,28,,,,
13,up,Tulus,Pamit,19,3,56,,,,
14,up,Tones and I,Dance Monkey,20,2,57,6,2019-10-06,1,2019-11-10
15,down,Lewis Capaldi,Hold Me While You Wait,9,4,52,71,2019-10-06,65,2019-10-27
16,up,Pamungkas,One Only,47,12,22,,,,
17,up,WALK THE MOON,Shut Up and Dance,21,4,52,,,,
18,down,HONNE,Location Unknown ◐ (Brooklyn Session),12,1,57,,,,
19,down,Paramore,The Only Exception,14,5,57,,,,
20,down,BENEE,Kool,16,11,4,,,,
21,up,Nidji,Kau Dan Aku,23,7,55,,,,
22,up,Geisha,Kamu Jahat,22,15,7,,,,
23,down,Halsey,Without Me,13,2,56,33,2019-10-06,29,2019-10-27
24,-,Franz Ferdinand,Take Me Out,-,4,45,,,,
25,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,21,6,,,,
26,up,Clairo,Sofia,29,10,7,,,,
27,up,BENEE,Supalonely (Lownely),32,6,22,,,,
28,down,Hindia,Rumah Ke Rumah,18,6,41,,,,
29,down,Daniel Powter,Bad Day,15,9,57,,,,
30,-,Geisha,Cinta dan Benci,-,9,41,,,,
31,up,Nidji,Bila Aku Jatuh Cinta,89,12,32,,,,
32,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,13,,,,
33,-,A Rocket to the Moon,Like We Used to,-,15,13,,,,
34,-,Bruno Major,The Most Beautiful Thing,-,14,8,,,,
35,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,20,34,,,,
36,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),68,10,29,,,,
37,down,Capital Cities,Safe and Sound,36,13,41,,,,
38,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,10,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),28,2,38,85,2020-04-19,63,2020-05-24
40,down,Artis Original,Kartonyono Medot Janji Gedruk,38,31,24,,,,
41,down,Lewis Capaldi,Before You Go (Edessa Remix),27,17,3,,,,
42,-,Sun Organ,Sunset Life 2001,-,42,1,,,,
43,down,Imagine Dragons,Bad Liar,24,4,51,,,,
44,-,The Strokes,Someday,-,14,1,,,,
45,-,MGMT,Electric Feel,-,13,16,,,,
46,-,Coldplay,Hymn for the Weekend,-,4,53,,,,
47,down,Joji,Daylight,30,13,18,,,,
48,-,La Luna,Selepas Kau Pergi,-,7,52,,,,
49,up,佐先生,罕见硬曲,70,5,36,,,,
50,up,DJ Topeng,Rindu Ngebar Bar,86,14,2,,,,
51,down,Didi Kempot,Tresno Putih,44,44,12,,,,
52,down,Stars In Coma,Bullet-Proof,49,18,31,,,,
53,up,Didi Kempot,Pantai Klayar,75,33,10,,,,
54,-,The Killers,Somebody Told Me,-,13,20,,,,
55,up,Nella Kharisma,Banyu Langit,92,43,15,,,,
56,-,Vintonic,Cinta Yang Baru,-,3,4,,,,
57,down,Rocket Rockers,April,40,14,30,,,,
58,down,Pamungkas,Monolog,41,6,25,,,,
59,-,Happy Asmara,Tresno Putih,-,59,1,,,,
60,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),64,12,16,,,,
61,down,Coldplay,The Scientist,46,7,11,,,,
62,up,Halsey,Graveyard,76,2,48,68,2019-10-06,35,2019-12-22
63,-,Mr Key,"Dimana Ada Kamu, Disitu Ada Aku",-,43,1,,,,
64,down,5 Days Dirty,When the Sun Comes Out,56,56,2,,,,
65,down,Imagine Dragons,Thunder,60,4,32,,,,
66,-,Mocca,Me & My Boyfriend,-,28,5,,,,
67,down,Pas Band & Tere,Kesepian Kita (feat. Tere),50,12,14,,,,
68,up,Artis Original,Pamer Bojo Gedruk,83,37,19,,,,
69,-,HONNE,Day 1 ◑,-,8,25,,,,
70,up,Suliyana,Bisane Mung Nyawang,84,13,8,,,,
71,-,LANY,ILYSB,-,12,21,,,,
72,down,Lorde,Royals,43,5,51,,,,
73,down,Karnamereka,Semangat Baru,61,24,48,,,,
74,-,Sublime,Santeria,-,6,15,,,,
75,-,Blackie,Caring & Sharing,-,52,1,,,,
76,down,Tulus,Pamit (Live),58,26,16,,,,
77,up,Pamungkas,I Love You but I'm Letting Go,93,11,38,,,,
78,-,Taylor Swift,betty,-,33,3,,,,
79,up,Castaneda,Kekasih Bayangan,97,59,2,,,,
80,down,Pamungkas,Kenangan Manis,69,1,42,,,,
81,-,Regina Spektor,Fidelity,-,67,2,,,,
82,-,Nidji,Hapus Aku,-,6,29,,,,
83,down,Sophonic Media,Make It Shine,80,12,2,,,,
84,down,Dangdut Koplo Rgs,Kedanan (feat. Nella Kharisma),55,19,10,,,,
85,down,HONNE,Location Unknown ◐ (Instrumental),72,4,33,,,,
86,-,Murder We Wrote,Murder She Wrote,-,86,1,,,,
87,down,The Adams,Timur,77,10,6,,,,
88,-,Happy Asmara,Terlanjur Sayang,-,67,3,,,,
89,-,The Subways,RocknRollQueen,-,89,1,,,,
90,down,Fun.,Some Nights,81,19,18,,,,
91,-,Fastball,Out of My Head,-,15,15,,,,
92,-,Infraction,Drop You Like,-,29,1,,,,
93,down,Iwan Fals,Aku Bukan Pilihan,45,4,28,,,,
94,-,Joko In Berlin,Misanthropy,-,2,10,,,,
95,-,Andika Mahesa,Tunggu Aku,-,37,11,,,,
96,down,La Luna,Penggalan Kisah Lama,39,12,31,,,,
97,-,Efek Rumah Kaca,Desember,-,13,1,,,,
98,-,Coldplay,Up&Up,-,7,16,,,,
99,-,Iwan Fals,Kumenanti Seorang Kekasih,-,5,25,,,,
100,down,The Meercats,The Most Beautiful Girl in the World,91,76,3,,,,
