Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,35,45,2019-11-24,10,2020-08-30
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,18,85,2020-04-19,63,2020-05-24
3,up,HONNE,no song without you,8,1,4,,,,
4,up,Hindia,Secukupnya,5,1,37,,,,
5,down,Halsey,You should be sad,4,4,28,74,2020-01-12,20,2020-02-16
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),7,1,37,,,,
7,up,BENEE,Supalonely (Lownely),17,6,2,,,,
8,up,Imagine Dragons,Bad Liar,31,4,31,,,,
9,down,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
10,up,Lewis Capaldi,Hold Me While You Wait,10,4,32,71,2019-10-06,65,2019-10-27
11,up,Juliette,Bukannya Aku Takut,15,8,15,,,,
12,down,Lukas Graham,7 Years,9,4,31,,,,
13,up,WALK THE MOON,Shut Up and Dance,19,4,32,,,,
14,up,Halsey,Without Me,21,2,36,33,2019-10-06,29,2019-10-27
15,up,Foster the People,Pumped Up Kicks,55,10,25,,,,
16,down,twenty one pilots,Heathens,6,2,34,,,,
17,down,Phum Viphurit,Lover Boy,12,12,3,,,,
18,up,Iwan Fals,Kumenanti Seorang Kekasih,29,5,22,,,,
19,up,Geisha,Cinta dan Benci,25,9,22,,,,
20,down,Daniel Powter,Bad Day,13,9,37,,,,
21,up,Desprezo,Desprezível,30,6,12,,,,
22,up,Flawes & ROZES,Ghost Town,24,22,7,,,,
23,up,Billie Eilish,bad guy,67,3,37,5,2019-10-06,5,2019-10-06
24,down,Paramore,The Only Exception,23,5,37,,,,
25,up,Lorde,Team,36,22,7,,,,
26,down,Coldplay,Hymn for the Weekend,11,4,34,,,,
27,-,Phage,I Don't Think I'm OK,-,27,1,,,,
28,up,The 1975,Paris,44,28,3,,,,
29,down,Tones and I,Dance Monkey,27,2,37,6,2019-10-06,1,2019-11-10
30,-,Something To Remember,Setengah Tahun,-,30,1,,,,
31,-,Lorde,Green Light,-,21,1,,,,
32,down,Rocket Rockers,April,20,14,10,,,,
33,down,Tulus,Pamit,16,3,36,,,,
34,up,Stars In Coma,Bullet-Proof,42,18,11,,,,
35,-,Kings of Convenience,Misread,-,11,25,,,,
36,-,The Killers,Somebody Told Me,-,13,16,,,,
37,down,twenty one pilots,Stressed Out,22,2,27,,,,
38,down,HONNE,Location Unknown ◐ (Instrumental),14,4,15,,,,
39,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,12,8,,,,
40,down,Bruno Major,The Most Beautiful Thing,33,14,7,,,,
41,-,Momo Band,Terlanjur Mencinta,-,38,1,,,,
42,down,twenty one pilots,Ride,26,9,20,,,,
43,down,Melanie Martinez,Play Date,37,37,4,87,2020-05-17,68,2020-06-07
44,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,11,,,,
45,up,Nidji,Jatuh,49,24,5,,,,
46,-,Pamungkas,I Love You but I'm Letting Go,-,11,29,,,,
47,down,The Ting Tings,That's Not My Name,39,12,20,,,,
48,down,Pamungkas,Monolog,40,6,7,,,,
49,down,Karnamereka,Semangat Baru,43,24,29,,,,
50,down,Nidji,Sang Mantan,46,15,17,,,,
51,down,Pamungkas,Kenangan Manis,48,1,23,,,,
52,up,Coldplay,Fix You,76,5,21,,,,
53,up,Xalm Retribution,Zenperi 3,61,36,3,,,,
54,up,Zoo,Berkibarlah Benderaku,73,22,20,,,,
55,up,Prasetya,Satu Kali Lagi,82,55,2,,,,
56,-,Pamungkas,Sorry,-,20,15,,,,
57,-,Capital Cities,Kangaroo Court,-,57,2,,,,
58,down,La Luna,Selepas Kau Pergi,18,7,37,,,,
59,up,Mambo,Please Turn Me on: Don’t Turn Me Off,96,48,2,,,,
60,down,Franz Ferdinand,Take Me Out,38,4,32,,,,
61,-,Dul Jaelani,Ingin Kau Tau,-,59,13,,,,
62,down,LANY,ILYSB,54,12,7,,,,
63,down,Capital Cities,Safe and Sound,50,13,27,,,,
64,-,Vance Joy,Riptide,-,13,9,,,,
65,up,Vexento,We Are One,65,10,13,,,,
66,up,Dul Jaelani,Tiara,87,27,8,,,,
67,-,The Cardigans,Lovefool,-,10,14,,,,
68,up,Nidji,Kau Dan Aku,95,7,35,,,,
69,up,Artis Original,Terdiam Sepi Koplo,78,17,31,,,,
70,up,Gula,Kowinabu,100,57,7,,,,
71,down,Happy Asmara,Ninggal Tatu,51,50,7,,,,
72,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,10,16,,,,
73,down,Joji,Gimme Love,52,4,11,,,,
74,up,Mark Ronson & The Business Intl.,Somebody to Love Me,99,23,15,,,,
75,-,Muse,Starlight,-,4,10,,,,
76,-,Coldplay,Sunrise,-,39,2,,,,
77,down,Coldplay,Up&Up,60,7,8,,,,
78,down,Hindia,Rumah Ke Rumah,64,6,21,,,,
79,down,Ruth Ruth,"Julia, You Have No Heartbeat",62,20,30,,,,
80,-,Muse,Starlight,-,13,23,,,,
81,down,Lorde,Royals,77,5,34,,,,
82,-,The Cab,That '70s Song,-,54,7,,,,
83,down,Smashing Pumpkins,1979,63,18,14,,,,
84,-,Fastball,Out of My Head,-,15,13,,,,
85,down,Ashe,Moral of the Story,71,31,14,49,2020-03-01,49,2020-03-01
86,-,Hindia & Petra Sihombing,Dehidrasi,-,27,12,,,,
87,up,Svmmerdose,Break My Walls,90,30,14,,,,
88,-,Tahiti 80,Get Yourself Together,-,60,6,,,,
89,down,The Panturas,You And Me Against The World,81,45,7,,,,
90,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,26,,,,
91,-,Pearl Jam,Last Kiss,-,45,8,,,,
92,-,Phum Viphurit,Long Gone,-,92,1,,,,
93,-,Fiersa Besari & Kerabat Kerja,Hari Untukmu,-,52,5,,,,
94,-,Nidji,Sudah,-,14,19,,,,
95,down,佐先生,罕见硬曲,89,5,26,,,,
96,-,Tame Impala,Solitude Is Bliss,-,35,1,,,,
97,-,Tulus,Sewindu (Live),-,79,2,,,,
98,down,Nidji,Bila Aku Jatuh Cinta,45,12,24,,,,
99,-,St. Lucia,Closer Than This,-,46,1,,,,
100,-,DJ Naiya,Satu Hati Sampai Mati,-,53,3,,,,
