Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,20,,,,
2,down,Goodnight Electric,-Dopamin,1,1,7,,,,
3,up,Lewis Capaldi,Before You Go,4,1,112,45,2019-11-24,10,2020-08-30
4,down,Tom Grennan,Little Bit of Love,3,1,25,,,,
5,up,twenty one pilots,Stressed Out,13,2,91,,,,
6,up,Coldplay,Hymn for the Weekend,12,4,103,,,,
7,-,Prinsa Mandagie,Bertemu,-,7,2,,,,
8,-,boy pablo,Honey,-,8,5,,,,
9,up,twenty one pilots,Ride,48,9,62,,,,
10,down,Hindia,Secukupnya,7,1,118,,,,
11,-,Ken Kurauchi,Red Diary,-,7,1,,,,
12,down,HONNE,Location Unknown ◐ (Brooklyn Session),11,1,118,,,,
13,up,Coldplay X BTS,My Universe (Acoustic Version),14,8,16,,,,
14,down,twenty one pilots,Heathens,10,2,111,,,,
15,-,Rex Orange County,KEEP IT UP,-,15,1,,,,
16,down,Billie Eilish,Happier Than Ever,9,1,28,,,,
17,up,WALK THE MOON,Shut Up and Dance,22,4,111,,,,
18,down,Tones and I,Dance Monkey,5,2,118,6,2019-10-06,1,2019-11-10
19,up,Lukas Graham,7 Years,20,4,111,,,,
20,-,Nidji,Bila Aku Jatuh Cinta,-,12,47,,,,
21,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,30,3,19,,,,
22,-,Sore,Pergi Tanpa Pesan,-,12,3,,,,
23,up,Paramore,The Only Exception,38,5,118,,,,
24,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,14,2,,,,
25,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,31,,,,
26,up,"Imagine Dragons, JID & League of Legends",Enemy,52,5,13,,,,
27,down,Pamungkas,I Love You but I'm Letting Go,25,11,68,,,,
28,up,Imagine Dragons,Bad Liar,85,4,111,,,,
29,down,HONNE,no song without you,24,1,83,,,,
30,up,Coldplay,Fix You,82,5,89,,,,
31,up,Mr. Sonjaya,Sedang Dalam Suasana Cerah,54,18,17,,,,
32,up,Keane,Somewhere Only We Know,64,30,13,,,,
33,up,BoyWithUke,Toxic,35,13,10,,,,
34,up,Geisha,Pergi Saja,34,24,8,,,,
35,down,Lewis Capaldi,Someone You Loved,17,1,115,4,2019-10-06,4,2019-10-06
36,-,A Rocket to the Moon,Like We Used to,-,15,24,,,,
37,up,Tulus,Pamit,39,3,117,,,,
38,up,Pas Band & Tere,Kesepian Kita (feat. Tere),42,12,67,,,,
39,down,Nidji,Biarlah,36,10,57,,,,
40,up,Oliver Tree,Life Goes On,41,14,21,,,,
41,-,Bruno Major,Nothing,-,7,3,,,,
42,down,Lorde,Royals,28,5,104,,,,
43,up,Muse,Starlight,72,4,58,,,,
44,down,Foster the People,Pumped Up Kicks,21,10,85,,,,
45,down,HONNE,Location Unknown ◐ (Instrumental),6,4,84,,,,
46,up,Jaymes Young,Infinity,57,1,7,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,43,4,112,71,2019-10-06,65,2019-10-27
48,down,Theseus 忒修斯,半衰期 (feat. 許時),45,22,42,,,,
49,down,Geisha,Cinta dan Benci,19,9,97,,,,
50,-,Tulus,Pamit (Live),-,26,42,,,,
51,down,Imagine Dragons,Thunder,23,4,64,,,,
52,-,Nidji,Hapus Aku,-,6,71,,,,
53,-,The Smashing Pumpkins,1979,-,31,10,,,,
54,down,Muse,Starlight,49,13,90,,,,
55,down,Pamungkas,Kenangan Manis,18,1,102,,,,
56,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),31,15,3,,,,
57,-,Halsey,Without Me,-,2,114,33,2019-10-06,29,2019-10-27
58,down,Lomba Sihir,Hati dan Paru-Paru,44,1,39,,,,
59,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),50,3,13,,,,
60,-,Japanese Breakfast,Be Sweet,-,16,5,,,,
61,-,Rex Orange County,It's Not the Same Anymore,-,61,1,,,,
62,up,Geisha,Tak Kan Pernah Ada,93,9,16,,,,
63,down,Hindia,Rumah Ke Rumah,40,6,102,,,,
64,-,Novo Amor,Anchor,-,64,1,,,,
65,-,twenty one pilots,Cancer,-,42,20,,,,
66,-,White Shoes & The Couples Company,Windu & Defrina,-,9,1,,,,
67,up,Billie Eilish,bad guy,70,3,99,5,2019-10-06,5,2019-10-06
68,down,Oliver Tree,Life Goes On (Acoustic),55,55,2,,,,
69,-,Sikitikis,Salvateci dagli Italiani,-,69,1,,,,
70,up,Rocket Rockers,April,94,14,70,,,,
71,-,The Cranberries,Ode to My Family,-,36,7,,,,
72,-,Bagindas,Tak Ada Yang Dapat Menggantikanmu,-,70,1,,,,
73,-,Rex Orange County,Best Friend,-,24,33,,,,
74,-,コールドプレイ,パラダイス,-,10,27,,,,
75,down,Rex Orange County,Pluto Projector,51,21,27,,,,
76,-,Daniel Powter,Bad Day,-,9,107,,,,
77,-,La Luna,Selepas Kau Pergi,-,7,103,,,,
78,-,The 1975,It's Not Living (If It's Not With You),-,24,12,,,,
79,-,THE WLDLFE,You Don't Love Me (Like You Used To),-,79,1,,,,
80,-,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,-,22,5,,,,
81,-,The Cab,That '70s Song,-,54,15,,,,
82,down,Sight of Wonders,Rice and Wine,53,53,2,,,,
83,-,Lorde,Team,-,22,22,,,,
84,-,Smashing Pumpkins,1979,-,18,60,,,,
85,up,Radiohead,High and Dry,95,16,64,,,,
86,-,Geisha,Lumpuhkan Ingatanku,-,6,30,,,,
87,-,Abu ubayda,Surah an Naba,-,65,2,,,,
88,-,Imagine Dragons,Believer,-,24,10,,,,
89,-,Iwan Fals,Kemesraan,-,38,5,,,,
90,-,boy pablo,Tkm,-,51,4,,,,
91,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,91,1,,,,
92,-,Smash Mouth,Can't Get Enough of You Baby,-,79,2,,,,
93,up,Nidji,Kau Dan Aku,97,7,67,,,,
94,-,Tahiti 80,Get Yourself Together,-,60,13,,,,
95,-,Vampire Weekend,Oxford Comma,-,95,1,,,,
96,-,SUAR,Terjadilah,-,68,3,,,,
97,-,Duplikat,Begitulah Cinta,-,41,12,,,,
98,down,Capital Cities,Safe and Sound,56,13,88,,,,
99,-,The 1975,If You’re Too Shy (Let Me Know),-,17,22,,,,
100,down,Tasya Rosmala,Selimut Biru,81,30,23,,,,
