Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batas Senja,Nanti Kita Seperti Ini,2,1,13,,,,
2,up,HONNE,Location Unknown ◐ (Brooklyn Session),4,1,190,,,,
3,up,Rex Orange County,AMAZING,5,1,68,,,,
4,up,Rex Orange County,THE SHADE,6,1,59,,,,
5,down,Raim Laode,Komang,1,1,27,,,,
6,up,Coldplay X BTS,My Universe,10,1,101,,,,
7,down,The National & Taylor Swift,The Alcott,3,2,12,,,,
8,up,NIKI,High School in Jakarta,14,1,54,,,,
9,down,d4vd,Here With Me,7,1,44,,,,
10,up,Pamungkas,Kenangan Manis,71,1,142,,,,
11,down,NIKI,High School in Jakarta,8,2,54,,,,
12,up,Tulus,Pamit,13,3,194,,,,
13,down,IV Of Spades,Come Inside of My Heart,9,1,51,,,,
14,up,Hindia,Rumah Ke Rumah,20,6,172,,,,
15,up,Efek Rumah Kaca,Cinta Melulu,24,8,71,,,,
16,down,Hindia,Secukupnya,15,1,199,,,,
17,down,Coldplay,Hymn for the Weekend,16,4,174,,,,
18,up,Paramore,The Only Exception,26,5,194,,,,
19,up,Nidji,Hapus Aku,21,6,137,,,,
20,down,twenty one pilots,Heathens,11,2,174,,,,
21,down,Pamungkas,Monolog,12,6,72,,,,
22,up,For Revenge,Serana,23,8,45,,,,
23,up,Imagine Dragons,Thunder,31,4,129,,,,
24,down,Rosa Linn,SNAP,19,3,52,,,,
25,up,Pas Band & Tere,Kesepian Kita (feat. Tere),38,12,110,,,,
26,up,Nidji,Sudah,29,14,78,,,,
27,-,Lomba Sihir,Semua Orang Pernah Sakit Hati,-,26,16,,,,
28,up,Foster the People,Pumped Up Kicks,28,10,154,,,,
29,up,Daniel Powter,Bad Day,59,9,146,,,,
30,up,Yasir Yacuan,Prayer Prophet,50,4,4,,,,
31,down,Geisha,Setengah Hatiku Tertinggal,17,17,2,,,,
32,up,Nidji,Arti Sahabat,92,11,32,,,,
33,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,34,,,,
34,up,Muse,Starlight,49,13,146,,,,
35,up,Hoobastank,The Reason,41,13,46,,,,
36,up,La Luna,Selepas Kau Pergi,68,7,157,,,,
37,down,Nidji,Biarlah,34,10,104,,,,
38,-,twenty one pilots,Stressed Out,-,2,144,,,,
39,-,My Chemical Romance,Welcome to the Black Parade,-,39,3,,,,
40,-,Coldplay,Trouble,-,33,8,,,,
41,down,Chella Lumoindong,Hari Ini Harinya Tuhan,39,34,70,,,,
42,up,Lewis Capaldi,Someone You Loved,85,1,186,4,2019-10-06,4,2019-10-06
43,-,Broadcast,Come On Let's Go,-,33,3,,,,
44,-,Coldplay,Adventure of a Lifetime,-,4,37,,,,
45,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,63,,,,
46,up,Mark Ronson & The Business Intl.,Somebody to Love Me,77,23,66,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),54,16,77,,,,
48,-,Hozier,Take Me to Church,-,22,40,,,,
49,-,Tones and I,Dance Monkey,-,2,166,6,2019-10-06,1,2019-11-10
50,-,Element,Pergilah Adinda,-,50,1,,,,
51,down,Capital Cities,Safe and Sound,46,13,116,,,,
52,up,Robi Riswanto,Adzan Maghrib,57,7,29,,,,
53,-,The Killers,Somebody Told Me,-,26,7,,,,
54,-,Halsey,Die 4 Me,-,30,15,,,,
55,down,Imagine Dragons,Believer,36,24,38,,,,
56,-,OKAAY,Lupa Nama Ingat Rasa,-,3,78,,,,
57,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,34,17,,,,
58,up,La Luna,Selepas Kau Pergi,78,14,34,,,,
59,-,Puddle of Mudd,Blurry,-,44,4,,,,
60,down,Halsey,Without Me,58,2,168,33,2019-10-06,29,2019-10-27
61,down,Nidji,Bila Aku Jatuh Cinta,25,12,98,,,,
62,down,Ferryan Yudha,Anji-Menunggu Kamu,61,11,53,,,,
63,-,Hindia,Janji Palsu,-,32,2,,,,
64,-,GIGI,Jalan Kebenaran,-,48,2,,,,
65,-,Dirty Heads & Train,Vacation (feat. Train),-,65,1,,,,
66,down,HONNE,no song without you,32,1,145,,,,
67,up,Coldiac,Beautiful Day,76,8,35,,,,
68,-,The Finest Tree,Lupa Bawa Nyali (Remake Version),-,68,1,,,,
69,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,33,,,,
70,down,Mala Agatha,Aku Terpikat Dirimu (feat. Lala Widy),42,37,6,,,,
71,-,Ocan Siagian,Lima Sore,-,71,1,,,,
72,-,Vira Hana,Caraku bukan CaraMu,-,57,1,,,,
73,up,Ardhito Pramono,Waking Up Together With You,93,18,2,,,,
74,-,Amy Shark,Mess Her Up (Single Edit),-,12,1,,,,
75,-,Iron & Wine,"Flightless Bird, American Mouth",-,75,2,,,,
76,down,Paramore,Still Into You,75,9,76,,,,
77,down,Geisha,Selalu Salah,45,16,20,,,,
78,-,Hozier,Damage Gets Done,-,78,1,,,,
79,-,NIKI,Oceans & Engines,-,1,46,,,,
80,down,Zoo,Berkibarlah Benderaku,22,22,60,,,,
81,down,Bruno Major,Tell Her,64,41,4,,,,
82,-,Nidji,Jangan Lupakan,-,25,13,,,,
83,-,The Aces,Attention,-,83,2,,,,
84,-,Lomba Sihir,Hati dan Paru-Paru,-,1,69,,,,
85,-,Element,Kupersembahkan Nirwana,-,37,1,,,,
86,down,BENEE,Glitter,48,33,47,,,,
87,-,HONNE,Location Unknown ◐ (Instrumental),-,4,134,,,,
88,-,Five for Fighting,Something About You (feat. John Onrasik),-,82,5,,,,
89,-,Billie Eilish,bad guy,-,3,164,5,2019-10-06,5,2019-10-06
90,up,Hindia,Evaluasi,97,18,10,,,,
91,down,Paramore,The Only Exception,63,16,17,,,,
92,-,Geisha,Tak Kan Pernah Ada,-,9,46,,,,
93,down,uclercagri,04:04,67,54,8,,,,
94,-,Mocca,I Would Never... (feat. Karolina Komstedt),-,41,3,,,,
95,down,Taylor Swift,august,52,37,7,28,2020-08-02,28,2020-08-02
96,down,WALK THE MOON,Shut Up and Dance,89,4,175,,,,
97,down,Imagine Dragons,Bad Liar,47,4,179,,,,
98,-,Imagine Dragons,Whatever It Takes,-,13,36,,,,
99,-,Paramore,Brick By Boring Brick,-,27,17,,,,
100,-,Mew,Am I Wry? No,-,22,23,,,,
