Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,39,45,2019-11-24,10,2020-08-30
2,up,Joko In Berlin,Misanthropy,80,2,2,,,,
3,up,HONNE,no song without you,3,1,8,,,,
4,up,Taylor Swift,exile (feat. Bon Iver),5,3,2,90,2020-07-26,9,2020-08-02
5,up,Taylor Swift,the 1,22,4,2,,,,
6,up,Hindia,Secukupnya,6,1,41,,,,
7,up,BENEE,Supalonely (Lownely),7,6,6,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,22,85,2020-04-19,63,2020-05-24
9,up,Lewis Capaldi,Someone You Loved,9,1,41,4,2019-10-06,4,2019-10-06
10,down,HONNE,Location Unknown ◐ (Brooklyn Session),8,1,41,,,,
11,up,Bisma Karisma,Yang Suri,60,11,2,,,,
12,up,Lukas Graham,7 Years,36,4,35,,,,
13,-,Tasya Rosmala,Benci,-,13,1,,,,
14,up,Imagine Dragons,Bad Liar,24,4,35,,,,
15,down,Juliette,Bukannya Aku Takut,11,8,19,,,,
16,down,Daniel Powter,Bad Day,13,9,41,,,,
17,up,Paramore,The Only Exception,20,5,41,,,,
18,up,Joji,Daylight,31,13,2,,,,
19,down,HONNE,Location Unknown ◐ (Instrumental),12,4,19,,,,
20,up,Coldplay,Hymn for the Weekend,32,4,38,,,,
21,up,Astoria,Tentang Kamu,33,21,2,,,,
22,down,The Band,Indonesia Sempurna,16,16,3,,,,
23,down,twenty one pilots,Heathens,4,2,38,,,,
24,up,Zoo,Berkibarlah Benderaku,90,22,23,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,17,4,36,71,2019-10-06,65,2019-10-27
26,down,Geisha,Cinta dan Benci,25,9,26,,,,
27,up,twenty one pilots,Stressed Out,47,2,30,,,,
28,down,twenty one pilots,Ride,18,9,24,,,,
29,up,Rocket Rockers,April,50,14,14,,,,
30,down,Halsey,You should be sad,19,4,32,74,2020-01-12,20,2020-02-16
31,down,Halsey,Without Me,21,2,40,33,2019-10-06,29,2019-10-27
32,down,WALK THE MOON,Shut Up and Dance,14,4,36,,,,
33,up,Nidji,Save Me,38,16,4,,,,
34,-,Becky and the Birds,Pass Me By,-,34,3,,,,
35,down,Billie Eilish,bad guy,23,3,41,5,2019-10-06,5,2019-10-06
36,up,Tones and I,Dance Monkey,37,2,41,6,2019-10-06,1,2019-11-10
37,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,28,,,,
38,up,Smashing Pumpkins,1979,52,18,18,,,,
39,-,Franz Ferdinand,Take Me Out,-,4,34,,,,
40,up,Nidji,Sang Mantan,41,15,21,,,,
41,up,La Luna,Selepas Kau Pergi,44,7,41,,,,
42,-,Shahzad Sidhu,Samajh To Baar,-,23,1,,,,
43,up,Fazerdaze,Lucky Girl,62,32,3,,,,
44,up,Dul Jaelani,Tiara,56,27,12,,,,
45,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,4,,,,
46,down,Muse,Starlight,43,13,26,,,,
47,up,Melanie Martinez,Play Date,76,37,8,87,2020-05-17,68,2020-06-07
48,up,Nidji,Kau Dan Aku,98,7,39,,,,
49,down,Desprezo,Desprezível,45,6,16,,,,
50,down,Hindia,Rumah Ke Rumah,35,6,25,,,,
51,up,Lorde,Royals,85,5,38,,,,
52,up,Svmmerdose,Break My Walls,91,30,18,,,,
53,up,Karnamereka,Semangat Baru,70,24,33,,,,
54,up,Pamungkas,Monolog,72,6,10,,,,
55,-,Blingsatan,Mari Kita Bersama,-,55,1,,,,
56,-,Lime Cordiale,Robbery,-,25,1,,,,
57,down,Momo Band,Terlanjur Mencinta,40,38,5,,,,
58,up,Pamungkas,Kenangan Manis,88,1,27,,,,
59,up,Lorde,Green Light,84,21,5,,,,
60,-,Ruth Ruth,"Julia, You Have No Heartbeat",-,20,33,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,20,24,,,,
62,-,The 1975,Me & You Together Song,-,15,10,,,,
63,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,3,,,,
64,-,BENEE,Glitter,-,33,1,,,,
65,up,Stars In Coma,Bullet-Proof,65,18,15,,,,
66,-,Finneas,Let's Fall in Love for the Night,-,43,1,,,,
67,down,Andika Mahesa,Tunggu Aku,48,37,4,,,,
68,-,La Luna,Selepas Kau Pergi,-,14,8,,,,
69,-,The Killers,Mr. Brightside,-,16,19,,,,
70,down,Vexento,We Are One,10,10,17,,,,
71,-,Faith No More,Easy (Bonus Track),-,71,1,,,,
72,-,Hindia,Setengah Tahun Ini,-,56,1,,,,
73,up,Tulus,Pamit,87,3,40,,,,
74,-,Capital Cities,Safe and Sound,-,13,28,,,,
75,-,Tulus,Pamit (Live),-,26,6,,,,
76,-,Rex Orange County,Best Friend,-,24,19,,,,
77,-,Mustache and Beard,Roda Asmara,-,57,6,,,,
78,-,The 1975,Guys,-,13,9,,,,
79,-,Mambo,Please Turn Me on: Don’t Turn Me Off,-,48,5,,,,
80,-,Arctic Monkeys,R U Mine?,-,24,1,,,,
81,-,Capital Cities,Kangaroo Court,-,57,3,,,,
82,-,Parcels,IknowhowIfeel,-,67,5,,,,
83,up,Joji,Gimme Love,83,4,15,,,,
84,-,Artis Original,Kartonyono Medot Janji Gedruk,-,31,10,,,,
85,-,Rubik,Tunggu Apalagi,-,67,2,,,,
86,down,The Strokes,Barely Legal,66,66,2,,,,
87,-,Fitri Inara,Cendol Dawet,-,55,3,,,,
88,down,boy pablo,Honey,27,8,2,,,,
89,down,Coldplay,Fix You,58,5,24,,,,
90,-,Radiohead,No Surprises,-,11,6,,,,
91,-,.Feast & The Panturas,Gelora,-,62,6,,,,
92,-,Artis Original,Terdiam Sepi Koplo,-,17,33,,,,
93,-,Coldplay,Up&Up (Radio Edit),-,7,24,,,,
94,down,Kings of Convenience,Misread,46,11,29,,,,
95,down,Coldplay,The Scientist,79,7,5,,,,
96,-,LANY,Thick and Thin,-,26,14,,,,
97,-,Artis Original,Pamer Bojo Gedruk,-,37,9,,,,
98,-,Tom Misch & Poppy Ajudha,Disco Yes,-,58,3,,,,
99,down,Pamungkas,One Only,93,12,9,,,,
100,-,Foster the People,Pumped Up Kicks,-,10,28,,,,
