Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,16,,,,
2,up,d4vd,Here With Me,2,1,33,,,,
3,up,Lizzy McAlpine,ceilings,5,3,14,,,,
4,up,Coldplay X BTS,My Universe,7,1,90,,,,
5,down,Rex Orange County,AMAZING,3,1,57,,,,
6,up,twenty one pilots,Heathens,30,2,163,,,,
7,up,Rex Orange County,THE SHADE,9,1,48,,,,
8,down,Batas Senja,Nanti Kita Seperti Ini,4,1,2,,,,
9,up,IV Of Spades,Come Inside of My Heart,11,1,40,,,,
10,down,OKAAY,Lupa Nama Ingat Rasa,8,3,68,,,,
11,down,NIKI,High School in Jakarta,6,2,43,,,,
12,up,NIKI,High School in Jakarta,12,1,43,,,,
13,up,Foster the People,Pumped Up Kicks,18,10,143,,,,
14,up,Muse,Starlight,47,4,116,,,,
15,up,Echosmith,Cool Kids (Radio Edit),34,15,43,,,,
16,down,Nidji,Hapus Aku,14,6,126,,,,
17,up,Paramore,The Only Exception,33,5,183,,,,
18,down,Hindia,Secukupnya,16,1,188,,,,
19,up,Tulus,Pamit,26,3,183,,,,
20,up,Paramore,Still Into You,53,9,69,,,,
21,down,For Revenge,Serana,17,8,34,,,,
22,down,Lewis Capaldi,Forget Me,13,13,8,,,,
23,down,Hindia,Rumah Ke Rumah,21,6,161,,,,
24,up,Nidji,Sudah,57,14,68,,,,
25,down,Ferryan Yudha,Anji-Menunggu Kamu,22,11,44,,,,
26,down,Nidji,Biarlah,24,10,94,,,,
27,up,Geisha,Cukup Tak Lagi,67,27,28,,,,
28,up,Kings of Convenience,I'd Rather Dance With You,41,28,22,,,,
29,up,Broadcast,Tears In the Typing Pool,51,29,2,,,,
30,up,Nidji,Bila Aku Jatuh Cinta,60,12,87,,,,
31,down,Langit Sore,Rumit,15,8,57,,,,
32,-,Alfa Mist,BC,-,32,1,,,,
33,down,Efek Rumah Kaca,Cinta Melulu,10,8,60,,,,
34,-,Paramore,Monster,-,15,1,,,,
35,up,Halsey,Die 4 Me,73,30,10,,,,
36,up,twenty one pilots,Stressed Out,42,2,138,,,,
37,up,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,38,22,48,,,,
38,-,Smashing Pumpkins,1979,-,18,78,,,,
39,down,Rosa Linn,SNAP,23,3,41,,,,
40,down,A Rocket to the Moon,Like We Used to,36,15,36,,,,
41,-,Mocca,Me & My Boyfriend (Acoustic Version),-,41,1,,,,
42,down,Geisha,Selalu Salah,25,16,13,,,,
43,-,The Titans,Rasa Ini,-,18,40,,,,
44,up,Muse,Starlight,85,13,135,,,,
45,-,Muse,Sing for Absolution,-,45,1,,,,
46,-,Dashboard Confessional,Belle of the Boulevard,-,35,4,,,,
47,-,Khabar Satta,Breaking News,-,23,23,,,,
48,-,Lewis Capaldi,Someone You Loved,-,1,177,4,2019-10-06,4,2019-10-06
49,-,Mala Agatha,Aku Terpikat Dirimu (feat. Lala Widy),-,37,1,,,,
50,up,Chella Lumoindong,Hari Ini Harinya Tuhan,90,34,61,,,,
51,up,Daniel Powter,Bad Day,71,9,137,,,,
52,-,Lewis Capaldi,Before You Go,-,1,173,45,2019-11-24,10,2020-08-30
53,-,For Revenge & Stereo Wall,Jakarta Hari Ini,-,48,2,,,,
54,-,The 1975,About You,-,13,9,,,,
55,-,Agatha Pricilla & Mondo Gascaro,Lepas Berdansa,-,35,7,,,,
56,-,Radiohead,High and Dry,-,16,87,,,,
57,-,HONNE,Day 1 ◑,-,8,66,,,,
58,-,Angkasa,Jangan Pernah Selingkuh (J.P.S.),-,26,29,,,,
59,up,Coldplay,A Sky Full of Stars,100,3,62,,,,
60,down,Nidji,Ku Takkan Bisa,29,18,31,,,,
61,-,Imagine Dragons,Thunder,-,4,120,,,,
62,down,Billie Eilish,bad guy,35,3,162,5,2019-10-06,5,2019-10-06
63,up,Foo Fighters,Big Me,70,37,15,,,,
64,-,Halsey,Without Me,-,2,162,33,2019-10-06,29,2019-10-27
65,down,Hoobastank,The Reason,31,13,39,,,,
66,down,HONNE,Location Unknown ◐ (Brooklyn Session),20,1,179,,,,
67,-,NTRL,Garuda Di Dadaku,-,43,6,,,,
68,-,コールドプレイ,パラダイス,-,10,57,,,,
69,-,Kings of Convenience,Misread,-,11,55,,,,
70,-,Dashboard Confessional,Don't Wait,-,36,4,,,,
71,down,The Killers,Mr. Brightside,45,16,19,,,,
72,-,Edwyn Collins,A Girl Like You,-,32,17,,,,
73,-,Imogen Heap,Goodnight and Go (Instrumental),-,48,6,,,,
74,-,Bruno Major,Easily,-,26,17,,,,
75,-,Alfa Mist,Foreword,-,75,1,,,,
76,-,uclercagri,04:04,-,54,2,,,,
77,-,Plain White T's,Hey There Delilah,-,28,16,,,,
78,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,78,1,,,,
79,down,Yasir Yacuan,Keajaiban Doa,46,33,6,,,,
80,-,Coldiac,Beautiful Day,-,8,33,,,,
81,-,Perunggu,33x,-,56,3,,,,
82,-,Seafret,Atlantis,-,25,19,,,,
83,-,Coldplay,Fix You,-,5,138,,,,
84,-,JHCC Worship,Ajaib dan Mulia,-,84,1,,,,
85,-,Prinsa Mandagie,Bertemu,-,7,9,,,,
86,-,chloe moriondo,GIRL ON TV,-,50,10,,,,
87,-,Empire of the Sun,Alive,-,51,21,,,,
88,-,Marina Underbow,Comedy High,-,88,1,,,,
89,-,NDC Worship,Bagian Yang Terbaik,-,89,1,,,,
90,-,Suede,Positivity,-,51,5,,,,
91,-,Pamungkas,One Only,-,12,67,,,,
92,down,Robi Riswanto,Adzan Maghrib,86,7,19,,,,
93,down,MAX,IT'S YOU (feat. keshi),68,12,30,,,,
94,down,Pas Band & Tere,Kesepian Kita (feat. Tere),75,12,103,,,,
95,-,Backsound Mbc,Backsound Mbc,-,25,1,,,,
96,down,La Luna,Penggalan Kisah Lama,52,12,89,,,,
97,-,Preann,Anugerah Mu,-,97,1,,,,
98,-,Third Eye Blind,Jumper,-,54,4,,,,
99,-,Pierce the Veil,King for a Day (feat. Kellin Quinn),-,99,1,,,,
100,down,The Smashing Pumpkins,1979,43,31,41,,,,
