Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Oceans & Engines,1,1,5,,,,
2,up,Coldplay X Selena Gomez,Let Somebody Go,3,1,25,,,,
3,up,MokkaMusic,Drive,4,3,2,,,,
4,up,Danar Widianto,Dulu,38,4,3,,,,
5,up,Coldplay X BTS,My Universe,6,1,47,,,,
6,down,Hindia,Secukupnya,2,1,145,,,,
7,up,ALVIN JO,Iman Tak Sama,20,7,13,,,,
8,up,twenty one pilots,Heathens,10,2,136,,,,
9,up,Imagine Dragons,Bad Liar,21,4,137,,,,
10,down,Lewis Capaldi,Someone You Loved,8,1,142,4,2019-10-06,4,2019-10-06
11,up,OKAAY,Lupa Nama Ingat Rasa,11,3,25,,,,
12,up,Efek Rumah Kaca,Cinta Melulu,15,8,26,,,,
13,down,WALK THE MOON,Shut Up and Dance,12,4,137,,,,
14,up,WILLOW,Wait a Minute!,14,6,17,,,,
15,up,Paramore,Still Into You,34,9,38,,,,
16,down,Rex Orange County,THE SHADE,9,1,5,,,,
17,down,"Imagine Dragons, JID & League of Legends",Enemy,5,5,40,,,,
18,up,Jaymes Young,Infinity,33,1,34,,,,
19,down,Billie Eilish,TV,16,16,3,,,,
20,down,The 1975,Part of the Band,18,7,5,,,,
21,up,Langit Sore,Rumit,29,8,20,,,,
22,-,HONNE,no song without you,-,1,101,,,,
23,-,Tones and I,Dance Monkey,-,2,141,6,2019-10-06,1,2019-11-10
24,up,Arctic Monkeys,R U Mine?,72,24,12,,,,
25,down,AndrisMusic,Upbeat and Inspiring Corporate,7,3,13,,,,
26,up,Nidji,Hapus Aku,31,6,86,,,,
27,up,Hindia,Rumah Ke Rumah,49,6,129,,,,
28,up,HONNE,Location Unknown ◐ (Instrumental),28,4,109,,,,
29,down,Capital Cities,Safe and Sound,25,13,101,,,,
30,down,Billie Eilish,Happier Than Ever,22,1,54,,,,
31,up,Tulus,Pamit,76,3,144,,,,
32,up,La Luna,Selepas Kau Pergi,36,7,129,,,,
33,down,Lewis Capaldi,Before You Go,13,1,139,45,2019-11-24,10,2020-08-30
34,up,Chella Lumoindong,Hari Ini Harinya Tuhan,41,34,23,,,,
35,down,Muse,Starlight,27,13,102,,,,
36,down,Billie Eilish,bad guy,19,3,125,5,2019-10-06,5,2019-10-06
37,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),24,24,23,,,,
38,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,140,,,,
39,up,Coldplay X BTS,My Universe (Acoustic Version),63,8,36,,,,
40,up,Iwan Fals,Guru Oemar Bakrie,48,25,15,,,,
41,up,Jaymarck,Turn Up,54,41,2,,,,
42,down,Fun.,Some Nights,30,30,25,,,,
43,up,Pamungkas,Kenangan Manis,96,1,124,,,,
44,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,1,,,,
45,-,Geisha,Cinta dan Benci,-,9,121,,,,
46,down,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,40,22,16,,,,
47,up,Iwan Fals,Aku Bukan Pilihan,93,4,88,,,,
48,up,Paramore,The Only Exception,53,5,143,,,,
49,up,Scandinavianz,Daydreaming,65,49,2,,,,
50,up,Al-Manshuriyyah,Aqidatul Awam,91,38,8,,,,
51,-,Empire of the Sun,Alive,-,51,16,,,,
52,-,Coldplay,Adventure of a Lifetime,-,4,21,,,,
53,-,Rex Orange County,Best Friend (Live at Radio City Music Hall),-,53,1,,,,
54,-,Coldplay,Hymn for the Weekend,-,4,129,,,,
55,down,NIKI,Before,42,23,10,,,,
56,-,Nidji,Bila Aku Jatuh Cinta,-,12,55,,,,
57,up,Imagine Dragons,Thunder,60,4,88,,,,
58,-,Tom Misch & Poppy Ajudha,Disco Yes,-,58,12,,,,
59,-,Billie Eilish,when the party's over,-,59,1,99,2019-12-29,27,2020-02-02
60,-,Candra Darusman,kau,-,27,7,,,,
61,-,Foster the People,I Would Do Anything for You,-,41,6,,,,
62,down,Theseus 忒修斯,半衰期 (feat. 許時),56,22,67,,,,
63,down,Lykke Li,I Follow Rivers (The Magician Remix),32,16,46,,,,
64,down,Nidji,Sudah,17,14,38,,,,
65,down,Foster the People,Pumped Up Kicks,35,10,108,,,,
66,-,Paddy Conn,Push for the Sky,-,66,2,,,,
67,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,67,5,,,,
68,-,Tame Impala,Let It Happen,-,39,8,,,,
69,up,FKJ,Ylang Ylang,95,11,15,,,,
70,down,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],47,21,4,,,,
71,down,The Ting Tings,That's Not My Name (Radio Edit),44,24,19,,,,
72,up,Halsey,Graveyard,100,2,55,68,2019-10-06,35,2019-12-22
73,down,Geisha,Jika Cinta Dia,70,29,12,,,,
74,down,Pas Band & Tere,Kesepian Kita (feat. Tere),64,12,88,,,,
75,-,Tahiti 80,Don't Misunderstand,-,48,7,,,,
76,-,Lorde,Royals,-,5,119,,,,
77,-,BoyWithUke,Toxic,-,13,26,,,,
78,up,Sophonic Media,Upbeat Ukulele,98,78,4,,,,
79,down,Neck Deep,Wish You Were Here,52,13,21,,,,
80,up,Diskopantera,Ini Pesta Kita,86,80,2,,,,
81,-,.Feast,Peradaban,-,9,22,,,,
82,-,BENEE,Glitter,-,33,25,,,,
83,-,Zoo,Berkibarlah Benderaku,-,22,56,,,,
84,-,FUR,If You Know That I'm Lonely,-,10,1,,,,
85,down,Noah Kahan & Julia Michaels,Hurt Somebody,57,46,29,,,,
86,-,Halsey,Without Me,-,2,136,33,2019-10-06,29,2019-10-27
87,-,LANY,Thick and Thin,-,26,36,,,,
88,down,Coldplay,A Sky Full of Stars,61,3,50,,,,
89,-,LINKIN PARK,Somewhere I Belong,-,34,1,,,,
90,-,Joko In Berlin,Misanthropy,-,2,12,,,,
91,down,twenty one pilots,Stressed Out,78,2,114,,,,
92,-,Oliver Tree,Life Goes On,-,14,40,,,,
93,-,Bombay Bicycle Club,Shuffle,-,36,8,,,,
94,-,The 1975,Girls,-,40,8,,,,
95,-,Angkasa,Jangan Pernah Selingkuh (J.P.S.),-,26,2,,,,
96,-,David Manuhutu,A Journey (feat. Adam Rogers) [Instrumental],-,96,1,,,,
97,down,Plain White T's,Hey There Delilah,66,28,12,,,,
98,-,Coldplay,Yellow,-,20,13,,,,
99,-,HONNE,Me & You ◑,-,23,15,,,,
100,-,Daniel Powter,Bad Day,-,9,125,,,,
