Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,16,1,6,,,,
2,down,NIKI,Oceans & Engines,1,1,6,,,,
3,up,Coldplay X BTS,My Universe,5,1,48,,,,
4,down,Coldplay X Selena Gomez,Let Somebody Go,2,1,26,,,,
5,up,OKAAY,Lupa Nama Ingat Rasa,11,3,26,,,,
6,-,NIKI,High School in Jakarta,-,2,1,,,,
7,up,The 1975,Part of the Band,20,7,6,,,,
8,down,Danar Widianto,Dulu,4,4,4,,,,
9,down,twenty one pilots,Heathens,8,2,137,,,,
10,up,WALK THE MOON,Shut Up and Dance,13,4,138,,,,
11,down,ALVIN JO,Iman Tak Sama,7,7,14,,,,
12,up,AndrisMusic,Upbeat and Inspiring Corporate,25,3,14,,,,
13,up,Jaymes Young,Infinity,18,1,35,,,,
14,-,Geisha,Lumpuhkan Ingatanku,-,6,46,,,,
15,down,Lewis Capaldi,Someone You Loved,10,1,143,4,2019-10-06,4,2019-10-06
16,-,NIKI,High School in Jakarta,-,1,1,,,,
17,down,Hindia,Secukupnya,6,1,146,,,,
18,down,Imagine Dragons,Bad Liar,9,4,138,,,,
19,down,MokkaMusic,Drive,3,3,3,,,,
20,up,HONNE,Location Unknown ◐ (Instrumental),28,4,110,,,,
21,-,The 1975,Chocolate,-,14,7,,,,
22,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,15,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,17,5,41,,,,
24,up,Coldplay,Hymn for the Weekend,54,4,130,,,,
25,up,Nidji,Hapus Aku,26,6,87,,,,
26,up,Lewis Capaldi,Before You Go,33,1,140,45,2019-11-24,10,2020-08-30
27,-,Rex Orange County,Rex (Intro),-,27,1,,,,
28,down,Langit Sore,Rumit,21,8,21,,,,
29,up,Billie Eilish,bad guy,36,3,126,5,2019-10-06,5,2019-10-06
30,down,WILLOW,Wait a Minute!,14,6,18,,,,
31,-,Geisha,Kamu Yang Pertama,-,16,4,,,,
32,-,The Neighbourhood,Sweater Weather,-,27,10,77,2021-01-10,63,2021-02-07
33,-,Lukas Graham,7 Years,-,4,134,,,,
34,down,Efek Rumah Kaca,Cinta Melulu,12,8,27,,,,
35,down,La Luna,Selepas Kau Pergi,32,7,130,,,,
36,down,Hindia,Rumah Ke Rumah,27,6,130,,,,
37,-,Kings of Convenience,Misread,-,11,44,,,,
38,up,Imagine Dragons,Thunder,57,4,89,,,,
39,-,twenty one pilots,Ride,-,9,86,,,,
40,up,Oliver Tree,Life Goes On,92,14,41,,,,
41,up,Foster the People,I Would Do Anything for You,61,41,7,,,,
42,down,Capital Cities,Safe and Sound,29,13,102,,,,
43,-,Panic! At the Disco,Viva Las Vengeance,-,17,9,,,,
44,-,Linkin Park & Jay-Z,Numb / Encore,-,14,9,,,,
45,up,Coldplay,A Sky Full of Stars,88,3,51,,,,
46,up,Zoo,Berkibarlah Benderaku,83,22,57,,,,
47,-,Dashboard Confessional,"Vindicated (from the Movie ""Spider-Man 2"")",-,19,6,,,,
48,down,HONNE,no song without you,22,1,102,,,,
49,-,The 1975,If You’re Too Shy (Let Me Know),-,17,23,,,,
50,down,Paramore,The Only Exception,48,5,144,,,,
51,down,Geisha,Cinta dan Benci,45,9,122,,,,
52,down,Fun.,Some Nights,42,30,26,,,,
53,up,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],70,21,5,,,,
54,up,The Ting Tings,That's Not My Name (Radio Edit),71,24,20,,,,
55,down,Chella Lumoindong,Hari Ini Harinya Tuhan,34,34,24,,,,
56,up,Nidji,Sudah,64,14,39,,,,
57,down,Billie Eilish,Happier Than Ever,30,1,55,,,,
58,down,Hindia,Mata Air (feat. Natasha Udu & Kamga),44,29,2,,,,
59,-,Tarrarin,You Only Like Beautiful Things,-,59,1,,,,
60,-,Tahiti 80,Get Yourself Together,-,60,15,,,,
61,-,The Upstairs,Terekam (Tak Pernah Mati) [Live],-,18,1,,,,
62,-,Edwyn Collins,A Girl Like You,-,32,9,,,,
63,-,The Adams,Timur,-,10,14,,,,
64,-,Iwan Fals,Ujung Aspal Pondok Gede,-,55,1,,,,
65,-,Hoobastank,The Reason,-,13,19,,,,
66,down,Pamungkas,Kenangan Manis,43,1,125,,,,
67,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),37,24,24,,,,
68,-,Lomba Sihir,Hati dan Paru-Paru,-,1,58,,,,
69,up,Neck Deep,Wish You Were Here,79,13,22,,,,
70,up,twenty one pilots,Stressed Out,91,2,115,,,,
71,down,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,46,22,17,,,,
72,-,Netral,Nurani,-,60,3,,,,
73,-,LANY,Malibu Nights,-,24,9,,,,
74,down,Theseus 忒修斯,半衰期 (feat. 許時),62,22,68,,,,
75,down,Tulus,Pamit,31,3,145,,,,
76,down,Billie Eilish,when the party's over,59,59,2,99,2019-12-29,27,2020-02-02
77,-,LANY,Made in Hollywood,-,35,13,,,,
78,down,FKJ,Ylang Ylang,69,11,16,,,,
79,-,Sore,Pergi Tanpa Pesan,-,12,10,,,,
80,down,Tones and I,Dance Monkey,23,2,142,6,2019-10-06,1,2019-11-10
81,-,Cokelat,Anak Garuda,-,12,22,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),63,16,47,,,,
83,-,Efek Rumah Kaca,Merdeka,-,83,2,,,,
84,-,White Shoes & The Couples Company,Kisah Dari Selatan Jakarta,-,65,3,,,,
85,-,Mansun,I Can Only Disappoint U (Single Mix),-,85,1,,,,
86,down,Iwan Fals,Aku Bukan Pilihan,47,4,89,,,,
87,-,Tame Impala,Solitude Is Bliss,-,35,3,,,,
88,down,NIKI,Before,55,23,11,,,,
89,-,Pearl Jam,Black,-,52,8,,,,
90,down,Empire of the Sun,Alive,51,51,17,,,,
91,-,Elbow,Red,-,86,1,,,,
92,-,コールドプレイ,Charlie Brown,-,12,1,,,,
93,down,Muse,Starlight,35,13,103,,,,
94,-,Echosmith,Cool Kids (Radio Edit),-,15,32,,,,
95,-,DRIIM,04/04,-,63,3,,,,
96,down,Al-Manshuriyyah,Aqidatul Awam,50,38,9,,,,
97,-,Goldfrapp,Number 1,-,97,1,,,,
98,down,Jaymarck,Turn Up,41,41,3,,,,
99,down,HONNE,Location Unknown ◐ (Brooklyn Session),38,1,141,,,,
100,-,Panic! At the Disco,High Hopes,-,22,31,,,,
