Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,8,,,,
2,up,Coldplay X BTS,My Universe,2,1,50,,,,
3,up,NIKI,High School in Jakarta,5,2,3,,,,
4,up,NIKI,High School in Jakarta,4,1,3,,,,
5,down,NIKI,Oceans & Engines,3,1,8,,,,
6,up,OKAAY,Lupa Nama Ingat Rasa,20,3,28,,,,
7,up,HONNE,Location Unknown ◐ (Instrumental),11,4,112,,,,
8,up,Imagine Dragons,Bad Liar,47,4,140,,,,
9,down,Jaymes Young,Infinity,8,1,37,,,,
10,down,Danar Widianto,Dulu,9,4,6,,,,
11,up,ALVIN JO,Iman Tak Sama,17,7,16,,,,
12,down,Hindia,Secukupnya,7,1,148,,,,
13,up,AndrisMusic,Upbeat and Inspiring Corporate,13,3,16,,,,
14,up,Nidji,Sudah,31,14,41,,,,
15,up,Lewis Capaldi,Before You Go,27,1,142,45,2019-11-24,10,2020-08-30
16,up,twenty one pilots,Ride,23,9,88,,,,
17,down,Coldplay X Selena Gomez,Let Somebody Go,10,1,28,,,,
18,-,The 1975,Chocolate,-,14,8,,,,
19,up,Efek Rumah Kaca,Cinta Melulu,40,8,29,,,,
20,down,Billie Eilish,bad guy,15,3,128,5,2019-10-06,5,2019-10-06
21,-,Coldplay,Hymn for the Weekend,-,4,131,,,,
22,up,Nidji,Hapus Aku,26,6,89,,,,
23,down,HONNE,Location Unknown ◐ (Brooklyn Session),18,1,143,,,,
24,up,Panic! At the Disco,Don’t Let The Light Go Out,51,24,2,,,,
25,up,Hoobastank,The Reason,29,13,21,,,,
26,-,Paramore,The Only Exception,-,5,145,,,,
27,up,Billie Eilish,Happier Than Ever,54,1,57,,,,
28,down,Lewis Capaldi,Someone You Loved,14,1,145,4,2019-10-06,4,2019-10-06
29,up,twenty one pilots,Stressed Out,30,2,117,,,,
30,up,Tones and I,Dance Monkey,93,2,144,6,2019-10-06,1,2019-11-10
31,-,Lukas Graham,7 Years,-,4,135,,,,
32,up,Neck Deep,Wish You Were Here,35,13,24,,,,
33,up,Muse,Starlight,39,4,83,,,,
34,-,HONNE,no song without you,-,1,103,,,,
35,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,3,,,,
36,up,WILLOW,Wait a Minute!,37,6,20,,,,
37,down,Hindia,Rumah Ke Rumah,28,6,132,,,,
38,-,Angkasa,Jangan Pernah Selingkuh (J.P.S.),-,26,3,,,,
39,down,WALK THE MOON,Shut Up and Dance,12,4,140,,,,
40,-,Coldplay,The Scientist,-,7,39,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,19,5,43,,,,
42,up,Paramore,Still Into You,60,9,40,,,,
43,up,Muse,Starlight,56,13,105,,,,
44,down,Langit Sore,Rumit,25,8,23,,,,
45,up,Lomba Sihir,Hati dan Paru-Paru,48,1,60,,,,
46,up,Geisha,Cinta dan Benci,52,9,124,,,,
47,-,Taylor Swift,exile (feat. Bon Iver),-,3,31,90,2020-07-26,9,2020-08-02
48,up,Coldplay,Fix You,70,5,112,,,,
49,-,Coldplay,Daddy,-,27,6,,,,
50,down,twenty one pilots,Ride,32,7,29,,,,
51,-,Rex Orange County,AMAZING,-,1,17,,,,
52,-,Iwan Fals,Guru Oemar Bakrie,-,25,16,,,,
53,-,Echosmith,Cool Kids (Radio Edit),-,15,33,,,,
54,-,Cuco,Lover Is a Day,-,54,1,,,,
55,-,Rex Orange County,Best Friend,-,24,37,,,,
56,-,King Gnu,白日,-,56,1,93,2019-12-01,64,2020-01-26
57,-,Panic! At the Disco,High Hopes,-,22,32,,,,
58,up,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,71,22,19,,,,
59,down,Gorillaz,Feel Good Inc.,44,19,18,,,,
60,-,Tame Impala,Let It Happen,-,39,9,,,,
61,-,Al-Manshuriyyah,Aqidatul Awam,-,38,10,,,,
62,down,Iwan Fals,Aku Bukan Pilihan,33,8,4,,,,
63,-,Imagine Dragons,Whatever It Takes,-,13,24,,,,
64,up,FKJ,Ylang Ylang,76,11,18,,,,
65,-,Khabar Satta,News Background,-,23,1,,,,
66,down,Oliver Tree,Life Goes On,36,14,43,,,,
67,-,Chella Lumoindong,Hari Ini Harinya Tuhan,-,34,25,,,,
68,-,Khabar Satta,Breaking News,-,23,1,,,,
69,-,HONNE,3am,-,52,3,,,,
70,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),99,27,25,,,,
71,-,DRIIM,04/04,-,63,4,,,,
72,-,.Feast,Peradaban,-,9,23,,,,
73,-,Pamungkas,Sorry,-,20,23,,,,
74,-,NEIL FRANCES,Music Sounds Better With You,-,73,6,,,,
75,-,Coldplay,Yellow,-,20,14,,,,
76,down,The Cranberries,Zombie,58,41,5,,,,
77,down,Pamungkas,Kenangan Manis,63,1,127,,,,
78,-,LANY,Made in Hollywood,-,35,14,,,,
79,-,Sebelum Subuh,Anakku (feat. Mian Tiara),-,67,10,,,,
80,up,Theseus 忒修斯,半衰期 (feat. 許時),82,22,70,,,,
81,-,Sore,Karolina,-,56,4,,,,
82,-,Foster the People,Pumped Up Kicks,-,10,109,,,,
83,down,Capital Cities,Safe and Sound,49,13,104,,,,
84,-,Billie Eilish,when the party's over,-,59,3,99,2019-12-29,27,2020-02-02
85,up,Halsey,Without Me,95,2,138,33,2019-10-06,29,2019-10-27
86,-,Imagine Dragons,Thunder,-,4,90,,,,
87,-,My Chemical Romance,Cancer,-,33,11,,,,
88,up,Lorde,Royals,91,5,121,,,,
89,-,Rosie Darling,Water Me Down,-,89,1,,,,
90,-,HONNE,Me & You ◑,-,23,16,,,,
91,-,Fun.,Some Nights,-,30,27,,,,
92,down,Tulus,Pamit,61,3,147,,,,
93,-,The Smashing Pumpkins,1979,-,31,24,,,,
94,down,Pamungkas,I Love You but I'm Letting Go,67,11,88,,,,
95,-,Radiohead,No Surprises,-,11,26,,,,
96,-,For Revenge,Untuk Siapa?,-,96,1,,,,
97,-,Goldfrapp,Number 1,-,97,2,,,,
98,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,89,,,,
99,-,HYUKOH,Love Ya!,-,51,2,,,,
100,-,Milky Chance,Stolen Dance,-,31,1,,,,
