Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,10,,,,
2,up,Lewis Capaldi,Before You Go,2,1,102,45,2019-11-24,10,2020-08-30
3,up,Imagine Dragons,Monday,3,2,11,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,18,,,,
5,up,Hindia,Secukupnya,7,1,108,,,,
6,up,Lewis Capaldi,Someone You Loved,14,1,105,4,2019-10-06,4,2019-10-06
7,down,Tom Grennan,Little Bit of Love,6,1,15,,,,
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,9,3,9,,,,
9,up,Coldplay,Hymn for the Weekend,31,4,93,,,,
10,up,twenty one pilots,Stressed Out,20,2,83,,,,
11,down,A Month of Sleep,Drive On,5,5,3,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),13,3,5,,,,
13,down,HONNE,Location Unknown ◐ (Brooklyn Session),12,1,108,,,,
14,up,Tones and I,Dance Monkey,24,2,108,6,2019-10-06,1,2019-11-10
15,up,HONNE,Location Unknown ◐ (Instrumental),29,4,74,,,,
16,-,BoyWithUke,Toxic,-,13,1,,,,
17,down,Tulus,Pamit,11,3,107,,,,
18,up,Lukas Graham,7 Years,32,4,102,,,,
19,-,Daniel Powter,Bad Day,-,9,102,,,,
20,up,Mr. Sonjaya,Sedang Dalam Suasana Cerah,22,18,8,,,,
21,down,Coldplay X BTS,My Universe (Acoustic Version),10,8,6,,,,
22,-,A Rocket to the Moon,Like We Used to,-,15,23,,,,
23,-,Geisha,Cinta & Benci,-,15,10,,,,
24,down,Paramore,The Only Exception,15,5,108,,,,
25,up,joan,so good,64,12,3,,,,
26,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,3,,,,
27,down,twenty one pilots,Ride,19,7,7,,,,
28,-,Kings of Convenience,Misread,-,11,43,,,,
29,up,Hindia,Rumah Ke Rumah,36,6,92,,,,
30,-,The Ting Tings,That's Not My Name (Radio Edit),-,24,4,,,,
31,-,Sore,Setengah Lima,-,13,12,,,,
32,down,Pas Band & Tere,Kesepian Kita (feat. Tere),26,12,58,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,35,4,102,71,2019-10-06,65,2019-10-27
34,down,twenty one pilots,Heathens,17,2,103,,,,
35,down,Theseus 忒修斯,半衰期 (feat. 許時),28,22,32,,,,
36,-,Chad Tepper & Simple Plan,I Hate Everybody (feat. Simple Plan),-,36,1,,,,
37,-,Dirty Heads,Vacation,-,37,1,,,,
38,down,WALK THE MOON,Shut Up and Dance,33,4,101,,,,
39,down,Oliver Tree,Life Goes On,18,14,11,,,,
40,-,Snail Mail,Forever (Sailing),-,40,1,,,,
41,up,Iwan Fals,Aku Bukan Pilihan,90,4,77,,,,
42,up,Nidji,Biarlah,54,10,47,,,,
43,up,Nidji,Hapus Aku,56,6,67,,,,
44,-,Splender,I Think God Can Explain,-,23,32,,,,
45,-,Safira Inema,Kembalilah Cinta,-,27,21,,,,
46,down,Imagine Dragons,Bad Liar,30,4,102,,,,
47,-,HONNE,BACK ON TOP (feat. Griff),-,13,4,,,,
48,down,Keane,Somewhere Only We Know,34,30,6,,,,
49,up,La Luna,Penggalan Kisah Lama,53,12,64,,,,
50,up,Capital Cities,Safe and Sound,52,13,80,,,,
51,up,La Luna,Selepas Kau Pergi,65,7,95,,,,
52,down,Geisha,Cinta dan Benci,49,9,89,,,,
53,-,Foo Fighters,Walking After You,-,31,5,,,,
54,-,Coldplay,Everglow (Single Version) [Radio Edit],-,43,8,,,,
55,-,The Killers,Mr. Brightside,-,16,4,,,,
56,-,Goodnight Electric,Klub Remaja Plastik Jakarta Sekarang,-,56,1,,,,
57,-,Panic! At the Disco,High Hopes,-,22,22,,,,
58,down,Imagine Dragons,Thunder,57,4,57,,,,
59,up,Radiohead,High and Dry,66,16,56,,,,
60,down,Pamungkas,Kenangan Manis,39,1,92,,,,
61,-,Snail Mail,Forever (Sailing),-,61,1,,,,
62,-,Five for Fighting,100 Years,-,62,1,,,,
63,up,Zee Avi,Kantoi,92,20,6,,,,
64,-,denisa,You Are Not My Savior,-,64,1,,,,
65,down,twenty one pilots,Ride,23,9,54,,,,
66,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,11,1,,,,
67,-,Rocket Rockers & Kuburan,KRNY,-,42,16,,,,
68,down,Prep,Cheapest Flight,25,19,38,,,,
69,down,Kūmorebi,Allegory in My Mind,46,46,2,,,,
70,-,All Time Low,Remembering Sunday,-,62,1,,,,
71,down,boy pablo,Tkm,51,51,2,,,,
72,-,Radiohead,No Surprises,-,11,16,,,,
73,-,The Cranberries,Ode to My Family,-,36,4,,,,
74,down,Coldplay & BTS,My Universe (SUGA's Remix),47,11,6,,,,
75,-,Mocca,Me & My Boyfriend,-,28,17,,,,
76,down,Zevana,Semangat Baru,58,34,24,,,,
77,down,Coldplay,The Scientist,59,7,36,,,,
78,down,Lomba Sihir,Hati dan Paru-Paru,45,1,29,,,,
79,-,Hindia,Setengah Tahun Ini,-,56,5,,,,
80,-,Panic! At the Disco,Bohemian Rhapsody,-,52,4,,,,
81,down,Halsey,Without Me,55,2,105,33,2019-10-06,29,2019-10-27
82,-,Grouplove,Tongue Tied,-,8,8,,,,
83,down,Echosmith,Cool Kids (Radio Edit),42,15,10,,,,
84,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,84,1,,,,
85,-,rumahsakit,Hilang,-,26,9,,,,
86,-,Third Eye Blind,Semi-Charmed Life,-,38,2,,,,
87,down,Iwan Fals,Yang Terlupakan,83,30,5,,,,
88,-,Coldplay,Up&Up (Radio Edit),-,7,34,,,,
89,-,Geisha,Tak Kan Pernah Ada,-,9,8,,,,
90,-,KWL,When the Sun Comes Out,-,88,1,,,,
91,-,The Adams,Pelantur,-,91,1,,,,
92,-,Coldplay,Adventure of a Lifetime,-,4,14,,,,
93,-,Pamungkas,Monolog,-,6,60,,,,
94,down,Hindia,Ramai Sepi Bersama,86,21,16,,,,
95,-,Stars and Rabbit,Little Mischievous,-,25,12,,,,
96,-,The 1975,Me & You Together Song,-,15,17,,,,
97,-,The 1975,If You’re Too Shy (Let Me Know),-,17,21,,,,
98,-,Semisonic,Closing Time,-,91,1,,,,
99,-,Langit Sore,Rumit,-,8,9,,,,
100,-,Muse,Starlight,-,4,50,,,,
