Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,49,45,2019-11-24,10,2020-08-30
2,up,HONNE,no song without you,2,1,18,,,,
3,up,Taylor Swift,exile (feat. Bon Iver),3,3,12,90,2020-07-26,9,2020-08-02
4,up,Joji,Gimme Love,10,4,19,,,,
5,up,Taylor Swift,the 1,5,4,12,,,,
6,up,twenty one pilots,Heathens,11,2,48,,,,
7,down,Hindia,Secukupnya,4,1,51,,,,
8,up,Joji,MODUS,20,8,2,,,,
9,-,Marc Taylor & Ramzel Devaney,Burning Brightly,-,8,1,,,,
10,down,Lewis Capaldi,Someone You Loved,6,1,51,4,2019-10-06,4,2019-10-06
11,up,HONNE,Location Unknown ◐ (Instrumental),24,4,29,,,,
12,up,Nidji,Kau Dan Aku,12,7,49,,,,
13,-,Joji,Your Man,-,3,1,,,,
14,up,Joji,Daylight,91,13,12,,,,
15,down,Daniel Powter,Bad Day,14,9,51,,,,
16,up,twenty one pilots,Ride,21,9,33,,,,
17,-,Clairo,Sofia,-,10,1,,,,
18,up,Nidji,Biarlah,25,10,30,,,,
19,up,Lukas Graham,7 Years,33,4,45,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,27,4,46,71,2019-10-06,65,2019-10-27
21,up,Paramore,The Only Exception,39,5,51,,,,
22,down,YUNGBLUD,cotton candy,19,19,2,,,,
23,down,WALK THE MOON,Shut Up and Dance,18,4,46,,,,
24,up,Hindia,Rumah Ke Rumah,26,6,35,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),45,2,32,85,2020-04-19,63,2020-05-24
26,up,Billie Eilish,bad guy,35,3,51,5,2019-10-06,5,2019-10-06
27,up,Halsey,Without Me,31,2,50,33,2019-10-06,29,2019-10-27
28,up,Capital Cities,Safe and Sound,30,13,35,,,,
29,-,Foster the People,Pumped Up Kicks,-,10,32,,,,
30,-,Joji,Tick Tock,-,30,1,,,,
31,down,Tulus,Sepatu (Live),17,17,3,,,,
32,down,Basspartout,Make It Fun,13,9,8,,,,
33,down,HONNE,Location Unknown ◐ (Brooklyn Session),16,1,51,,,,
34,down,Tulus,Labirin (Live),22,11,3,,,,
35,down,Imagine Dragons,Bad Liar,15,4,45,,,,
36,up,Machine Gun Kelly,forget me too (feat. Halsey),41,21,5,68,2020-10-04,68,2020-10-04
37,-,The Killers,Somebody Told Me,-,13,18,,,,
38,down,Tones and I,Dance Monkey,9,2,51,6,2019-10-06,1,2019-11-10
39,-,Mala Agatha,Memahamimu,-,39,1,,,,
40,up,Gentle Bones,"dear me,",49,40,2,,,,
41,down,Geisha,Cinta dan Benci,28,9,36,,,,
42,-,Mocca,Once Upon a Time / Secret Admirer,-,15,7,,,,
43,down,Artis Original,Kartonyono Medot Janji Gedruk,42,31,18,,,,
44,up,Dul Jaelani,Pandangan Pertama,73,38,2,,,,
45,down,BENEE,Supalonely (Lownely),7,6,16,,,,
46,up,Moon Gang,Shed Light,56,33,2,,,,
47,-,boy pablo,Rest Up,-,20,7,,,,
48,-,BØRNS,Electric Love,-,48,1,,,,
49,-,Billie Eilish,idontwannabeyouanymore,-,42,3,,,,
50,up,Artis Original,Pamer Bojo Gedruk,80,37,13,,,,
51,up,Stars In Coma,Bullet-Proof,62,18,25,,,,
52,up,Sioen,Motorboat,87,15,4,,,,
53,-,Halsey,Graveyard,-,2,44,68,2019-10-06,35,2019-12-22
54,down,Nidji,Save Me,23,16,14,,,,
55,-,Iwan Fals,Aku Bukan Pilihan,-,4,25,,,,
56,-,Rama Davis & Alika,Fling or Feeling,-,46,3,,,,
57,down,Rocket Rockers,April,37,14,24,,,,
58,-,Fun.,Some Nights,-,30,2,,,,
59,down,Tulus,Pamit,40,3,50,,,,
60,-,Muse,Starlight,-,4,19,,,,
61,-,HONNE,Crying Over You ◐ (feat. BEKA),-,39,4,,,,
62,down,Imagine Dragons,Thunder,46,4,26,,,,
63,down,Coldplay,Hymn for the Weekend,8,4,48,,,,
64,up,twenty one pilots,Stressed Out,97,2,39,,,,
65,-,.Feast,Kembali Ke Posisi Masing-Masing,-,57,2,,,,
66,-,Pas Band,Bocah,-,9,3,,,,
67,up,Zoo,Berkibarlah Benderaku,98,22,31,,,,
68,down,Karnamereka,Semangat Baru,55,24,43,,,,
69,-,Pamungkas,I Love You but I'm Letting Go,-,11,35,,,,
70,-,Secondhand Serenade,Fall for You (Acoustic),-,31,6,,,,
71,down,Didi Kempot,Tresno Putih,68,44,6,,,,
72,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),84,6,33,,,,
73,down,Fazerdaze,Lucky Girl,34,32,13,,,,
74,-,Nidji,Hapus Aku,-,6,28,,,,
75,-,HONNE,Me & You ◑,-,23,8,,,,
76,down,La Luna,Penggalan Kisah Lama,63,12,25,,,,
77,down,Muse,Starlight,38,13,35,,,,
78,-,Tahiti 80,Strange Things,-,78,5,,,,
79,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,5,,,,
80,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,11,,,,
81,up,Artis Original,Terdiam Sepi Koplo,88,17,39,,,,
82,down,Pamungkas,Kenangan Manis,58,1,36,,,,
83,-,Gula,Kowinabu,-,57,8,,,,
84,up,Didi Kempot,Pantai Klayar,89,33,4,,,,
85,-,V2LAST,"Antara Aku, Kamu, Dan Mantanmu",-,56,1,,,,
86,down,Panic! At the Disco,Bohemian Rhapsody (Live),69,69,3,,,,
87,down,Rex Orange County,Sunflower,77,32,10,,,,
88,-,Mocca,There's a Light at the End of the Tunnel (feat. Rekti Yoewono),-,59,1,,,,
89,-,CVX,Masa Remaja (feat. Mardial & Skeletale),-,78,1,,,,
90,down,Mark Ronson & The Business Intl.,Somebody to Love Me,81,23,20,,,,
91,-,Artis Original,Balungan Kere Gedruk,-,50,7,,,,
92,down,佐先生,罕见硬曲,29,5,30,,,,
93,-,Girl Band,Why They Hide Their Bodies Under My Garage (Live at Vicar Street),-,93,1,,,,
94,down,Bisma Karisma,Yang Suri,90,11,12,,,,
95,-,Via Vallen,Pantai Baron,-,11,4,,,,
96,-,LANY,ILYSB (Stripped),-,41,4,,,,
97,down,Nidji,Bila Aku Jatuh Cinta,36,12,30,,,,
98,-,Panic! At the Disco,High Hopes,-,22,10,,,,
99,down,Dangdut Koplo Rgs,Kedanan (feat. Nella Kharisma),94,19,6,,,,
100,down,Efek Rumah Kaca,Mosi Tidak Percaya,74,74,2,,,,
