Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batas Senja,Nanti Kita Seperti Ini,1,1,21,,,,
2,up,Raim Laode,Komang,2,1,35,,,,
3,up,d4vd,Here With Me,4,1,52,,,,
4,up,Rex Orange County,THE SHADE,5,1,67,,,,
5,down,Rex Orange County,AMAZING,3,1,76,,,,
6,up,Pamungkas,Monolog,17,6,80,,,,
7,down,IV Of Spades,Come Inside of My Heart,6,1,59,,,,
8,down,NIKI,High School in Jakarta,7,1,62,,,,
9,up,Efek Rumah Kaca,Cinta Melulu,24,8,79,,,,
10,up,NIKI,High School in Jakarta,14,2,62,,,,
11,down,OKAAY,Lupa Nama Ingat Rasa,9,3,86,,,,
12,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,117,,,,
13,-,Nirvana,Smells Like Teen Spirit,-,13,4,,,,
14,down,HONNE,Location Unknown ◐ (Brooklyn Session),12,1,198,,,,
15,up,Paramore,Monster,16,15,4,,,,
16,-,Nidji,Sudah,-,14,84,,,,
17,up,Imagine Dragons,Thunder,27,4,137,,,,
18,up,Biru Baru,Sejenak,33,18,3,,,,
19,up,HONNE,Day 1 ◑,26,8,80,,,,
20,up,Sore,Mata Berdebu,49,13,6,,,,
21,up,Nidji,Biarlah,50,10,112,,,,
22,-,HAIM,Want You Back,-,22,8,,,,
23,up,Daniel Powter,Bad Day,83,9,154,,,,
24,-,Alanis Morissette,Ironic,-,24,22,,,,
25,-,La Luna,Penggalan Kisah Lama,-,12,94,,,,
26,down,Tulus,Pamit,10,3,202,,,,
27,down,Fall Out Boy,Centuries,23,20,7,,,,
28,up,Paramore,The Only Exception,58,5,201,,,,
29,down,The National & Taylor Swift,The Alcott,13,2,19,,,,
30,down,Sore,Pergi Tanpa Pesan,25,12,21,,,,
31,up,WALK THE MOON,Shut Up and Dance,53,4,181,,,,
32,up,Broadcast,Tears In the Typing Pool,39,29,11,,,,
33,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,75,,,,
34,up,Muse,Starlight,64,13,154,,,,
35,up,Hindia,Secukupnya,84,1,207,,,,
36,down,Panic! At the Disco,High Hopes,22,22,38,,,,
37,-,Imagine Dragons,Bad Liar,-,4,185,,,,
38,-,Imagine Dragons,Believer,-,24,41,,,,
39,down,Coldplay,Speed of Sound,34,22,31,,,,
40,down,Geisha,Tak Kan Pernah Ada,15,9,50,,,,
41,-,MGMT,Electric Feel,-,13,43,,,,
42,down,Foster the People,Pumped Up Kicks,20,10,162,,,,
43,up,La Luna,Selepas Kau Pergi,82,14,37,,,,
44,down,Rosa Linn,SNAP,38,3,60,,,,
45,-,Lorde,Royals,-,5,146,,,,
46,up,Capital Cities,Safe and Sound,69,13,120,,,,
47,up,Coldplay,Adventure of a Lifetime,65,4,43,,,,
48,-,Fastball,Out of My Head,-,15,42,,,,
49,up,Lorde,Team,92,22,33,,,,
50,-,My Chemical Romance,Helena,-,23,13,,,,
51,up,Lewis Capaldi,Someone You Loved,67,1,193,4,2019-10-06,4,2019-10-06
52,-,BENEE,Glitter,-,33,48,,,,
53,up,Robi Riswanto,Adzan Maghrib,71,12,37,,,,
54,down,twenty one pilots,Heathens,36,2,182,,,,
55,down,Nidji,Hapus Aku,43,6,145,,,,
56,-,Rex Orange County,Happiness,-,34,9,,,,
57,down,Coldplay X BTS,My Universe,8,1,109,,,,
58,down,Red Hot Chili Peppers,Scar Tissue,46,28,5,,,,
59,up,Lykke Li,I Follow Rivers (The Magician Remix),81,16,84,,,,
60,-,Mitski,My Love Mine All Mine,-,1,1,,,,
61,down,Iwan Fals,Aku Bukan Pilihan,55,8,19,,,,
62,-,Hindia,Evaluasi,-,18,13,,,,
63,down,Yasir Yacuan,Prayer Prophet,41,4,7,,,,
64,up,Copeland,Coffee,98,64,4,,,,
65,down,Hozier,Take Me to Church,56,22,46,,,,
66,down,twenty one pilots,Stressed Out,19,2,150,,,,
67,-,Nidji,Ku Takkan Bisa,-,18,44,,,,
68,-,Geisha,Cukup Tak Lagi,-,27,41,,,,
69,up,Iwan Fals,Aku Bukan Pilihan,79,4,103,,,,
70,-,Hindia,Janji Palsu,-,32,3,,,,
71,-,The Killers,When You Were Young (Calvin Harris Remix),-,38,4,,,,
72,down,Paramore,Still Into You,35,9,82,,,,
73,down,Rex Orange County,KEEP IT UP,45,15,16,,,,
74,-,Alanis Morissette,Ironic (2015 Remastered),-,52,10,,,,
75,-,Imagine Dragons,Symphony,-,75,1,,,,
76,-,Green Day,Basket Case,-,60,2,,,,
77,-,NIKI,Keeping Tabs,-,47,1,,,,
78,down,Coldiac,Beautiful Day,61,8,43,,,,
79,-,Coldplay,The Scientist,-,7,60,,,,
80,-,Rex Orange County,Every Way,-,77,2,,,,
81,-,The Libertines,What Katie Did,-,39,2,,,,
82,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,3,32,,,,
83,down,Fall Out Boy,"Sugar, We're Goin' Down",42,10,39,,,,
84,-,"Jesse Barrera, Albert Posis & Michael Carreon",Strawberry Soju,-,84,1,,,,
85,-,Incubus,Drive,-,29,13,,,,
86,-,Red Hot Chili Peppers,The Zephyr Song,-,82,1,,,,
87,-,Coldplay,Everglow (Single Version) [Radio Edit],-,43,14,,,,
88,-,Bombay Bicycle Club,Shuffle,-,36,27,,,,
89,-,Nidji,Arti Sahabat,-,11,36,,,,
90,-,コールドプレイ,パラダイス,-,10,63,,,,
91,-,Kasabian,Club Foot,-,85,2,,,,
92,-,Smashing Pumpkins,1979,-,18,85,,,,
93,down,Billie Eilish,bad guy,44,3,169,5,2019-10-06,5,2019-10-06
94,down,Imagine Dragons,Bubble (Night Visions Demo),68,31,2,,,,
95,-,Geisha,Cinta dan Benci,-,9,145,,,,
96,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,37,,,,
97,-,d4vd,Sleep Well,-,12,1,,,,
98,down,Muse,Starlight,73,4,132,,,,
99,-,MAX,IT'S YOU (feat. keshi),-,12,32,,,,
100,-,Red Hot Chili Peppers,By the Way,-,37,3,,,,
