Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,30,,,,
2,up,Coldplay X BTS,My Universe,2,1,137,,,,
3,up,NIKI,Backburner,3,1,29,,,,
4,-,Vegan Friendly,Stoner Vegan,-,4,1,,,,
5,up,twenty one pilots,Heathens,6,2,211,,,,
6,up,Lewis Capaldi,Strangers,9,4,19,,,,
7,down,Djo,End of Beginning,5,2,13,,,,
8,down,Noah Kahan,Stick Season,7,7,23,,,,
9,down,Rex Orange County,THE SHADE,4,1,98,,,,
10,up,HONNE,no song without you,11,1,160,,,,
11,down,Mitski,My Love Mine All Mine,10,1,32,,,,
12,-,Billie Eilish,THE GREATEST,-,10,1,,,,
13,down,Rex Orange County,AMAZING,12,1,106,,,,
14,up,Robi Riswanto,Adzan Maghrib,15,7,66,,,,
15,up,NIKI,High School in Jakarta,23,1,93,,,,
16,down,Paramore,The Only Exception,8,5,232,,,,
17,up,BAALE,Cinta Luka Sempurna,18,17,4,,,,
18,up,Fanny Soegi,Dharma,25,16,5,,,,
19,up,Raim Laode,Komang,27,1,66,,,,
20,down,Rosa Linn,SNAP,17,3,87,,,,
21,up,Pamungkas,Kenangan Manis,55,1,172,,,,
22,down,Hindia,Rumah Ke Rumah,14,6,200,,,,
23,up,Splender,I Think God Can Explain,50,23,39,,,,
24,up,Pamungkas,Monolog,51,6,110,,,,
25,up,The Adams,Timur,26,10,40,,,,
26,down,Bakar,Hell N Back (feat. Summer Walker),19,10,6,,,,
27,up,Foster the People,Pumped Up Kicks,33,10,192,,,,
28,up,Pamungkas,Sorry,61,20,38,,,,
29,down,Sore,Pergi Tanpa Pesan,20,12,50,,,,
30,down,Coldplay,Adventure of a Lifetime,22,4,53,,,,
31,up,Nidji,Hapus Aku,36,6,176,,,,
32,up,Efek Rumah Kaca,Cinta Melulu,43,8,110,,,,
33,up,Backsound Mbc,Backsound Mbc,63,25,16,,,,
34,-,The 1975,About You,-,13,29,,,,
35,up,NIKI,High School in Jakarta,64,2,89,,,,
36,up,Matt Champion & JENNIE,Slow Motion,65,34,8,,,,
37,down,Sore,Sssst...,28,15,18,,,,
38,up,Pamungkas,I Love You but I'm Letting Go,82,11,111,,,,
39,down,Imagine Dragons,Bad Liar,31,4,214,,,,
40,up,The Cranberries,When You're Gone,99,26,7,,,,
41,-,Miley Cyrus,Psycho Killer,-,41,1,,,,
42,down,Batas Senja,Nanti Kita Seperti Ini,32,1,52,,,,
43,up,wave to earth,bad,58,1,23,,,,
44,up,Billie Eilish,bad guy,90,3,183,5,2019-10-06,5,2019-10-06
45,down,OKAAY,Lupa Nama Ingat Rasa,16,3,117,,,,
46,-,Sore,Merintih Perih,-,6,16,,,,
47,-,La Luna,Selepas Kau Pergi,-,14,52,,,,
48,-,Halsey,Without Me,-,2,176,33,2019-10-06,29,2019-10-27
49,-,Billie Eilish,LUNCH,-,36,1,,,,
50,up,Chella Lumoindong,Hari Ini Harinya Tuhan,56,34,80,,,,
51,up,Smash Mouth,Can't Get Enough of You Baby,94,36,5,,,,
52,down,Geisha,Karena Kamu,37,1,24,,,,
53,up,d4vd,Here With Me,79,1,82,,,,
54,-,Netral,I Love U,-,29,1,,,,
55,-,Audiolist Productions,Cute,-,54,2,,,,
56,-,Puddle of Mudd,Blurry,-,44,18,,,,
57,-,Billie Eilish,BIRDS OF A FEATHER,-,6,1,,,,
58,down,Imagine Dragons,Thunder,24,4,151,,,,
59,down,HONNE,Location Unknown ◐ (Brooklyn Session),30,1,228,,,,
60,-,Coldplay,True Love,-,16,21,,,,
61,-,Paramore,Misery Business (Single Version),-,25,6,,,,
62,down,Pee Wee Gaskins,Dari Mata Sang Garuda,57,3,30,,,,
63,down,rumahsakit,Duniawi,40,10,18,,,,
64,down,Nidji,Bila Aku Jatuh Cinta,46,12,123,,,,
65,-,Smashing Pumpkins,"Tonight, Tonight",-,41,27,,,,
66,up,Capital Cities,Safe and Sound,74,13,131,,,,
67,up,Broadcast,Come On Let's Go,68,33,16,,,,
68,down,Yasir Yacuan,Prayer Prophet,60,4,28,,,,
69,up,Nidji,Arti Sahabat,81,11,49,,,,
70,up,La Luna,Selepas Kau Pergi,72,7,182,,,,
71,down,The Smashing Pumpkins,1979,69,31,53,,,,
72,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,27,34,,,,
73,down,Sore,Mata Berdebu,41,13,30,,,,
74,down,HONNE,Day 1 ◑,39,8,102,,,,
75,-,Nidji,Kau Dan Aku,-,7,105,,,,
76,-,Rere Reina,Bimbang,-,45,6,,,,
77,-,Noah Kahan,Northern Attitude,-,77,1,,,,
78,down,Reality Club,2112,49,49,10,,,,
79,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,143,,,,
80,-,Daniel Powter,Bad Day,-,9,165,,,,
81,down,Hoobastank,The Reason,35,13,60,,,,
82,down,Iwan Fals,Aku Bukan Pilihan,52,8,32,,,,
83,down,Hindia,Secukupnya,66,1,238,,,,
84,down,Panic! At the Disco,High Hopes,38,22,54,,,,
85,up,LINKIN PARK,In the End,89,17,17,,,,
86,-,The 1975,Chocolate,-,14,22,,,,
87,down,Muse,Starlight,73,13,185,,,,
88,down,Bombay Bicycle Club,Shuffle,70,36,38,,,,
89,down,Nidji,Ku Takkan Bisa,54,18,61,,,,
90,-,Geisha,Lumpuhkan Ingatanku,-,6,61,,,,
91,-,NTRL,Sorry,-,44,2,,,,
92,-,Nidji,Biarlah,-,10,136,,,,
93,-,JJWaffle,Brainiacs,-,93,1,,,,
94,down,Geisha,Tak Kan Pernah Ada,29,9,79,,,,
95,-,Perunggu,33x,-,56,9,,,,
96,-,Alanis Morissette,You Learn (2015 Remastered),-,75,4,,,,
97,-,La Luna,Membekas Di Hati,-,97,1,,,,
98,-,Imagine Dragons,Eyes Closed,-,86,2,,,,
99,-,Billie Eilish,xanny,-,99,1,,,,
100,-,Raim Laode,Suasana Rumah,-,63,3,,,,
