Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,37,,,,
2,up,Lewis Capaldi,Before You Go,2,1,68,45,2019-11-24,10,2020-08-30
3,up,コールドプレイ,Flags,3,2,11,,,,
4,up,Hindia,Secukupnya,5,1,70,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,70,4,2019-10-06,4,2019-10-06
6,up,twenty one pilots,Stressed Out,6,2,54,,,,
7,up,HONNE,Location Unknown ◐ (Brooklyn Session),7,1,70,,,,
8,up,Tulus,Pamit,8,3,69,,,,
9,up,Lukas Graham,7 Years,21,4,64,,,,
10,up,Desprezo,Desprezível,23,6,41,,,,
11,up,WALK THE MOON,Shut Up and Dance,12,4,65,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,10,4,65,71,2019-10-06,65,2019-10-27
13,up,Franz Ferdinand,Take Me Out,22,4,58,,,,
14,-,Sore,Setengah Lima,-,13,5,,,,
15,down,Geisha,Cinta dan Benci,13,9,53,,,,
16,up,Halsey,Without Me,37,2,69,33,2019-10-06,29,2019-10-27
17,-,Nidji,Sudah,-,14,22,,,,
18,up,Iwan Fals,Aku Bukan Pilihan,19,4,41,,,,
19,down,twenty one pilots,Heathens,15,2,67,,,,
20,up,Alone At Last,Kita Bisa,50,20,2,,,,
21,-,Billie Eilish,i love you,-,21,2,,,,
22,up,Titozip,Sedang Jatuh Cinta,40,22,3,,,,
23,down,Daniel Powter,Bad Day,9,9,70,,,,
24,up,Nidji,Hapus Aku,35,6,40,,,,
25,up,HONNE,Location Unknown ◐ (Instrumental),29,4,45,,,,
26,down,Foster the People,Pumped Up Kicks,14,10,44,,,,
27,up,BENEE,Supalonely (feat. Gus Dapperton),30,2,50,85,2020-04-19,63,2020-05-24
28,up,Clairo,Sofia,36,10,20,,,,
29,up,Tones and I,Dance Monkey,33,2,70,6,2019-10-06,1,2019-11-10
30,-,Billie Eilish,all the good girls go to hell,-,28,10,96,2019-12-22,96,2019-12-22
31,-,Sore,No Fruits For Today,-,31,2,,,,
32,-,Billie Eilish,bellyache,-,32,1,,,,
33,-,Dead Bachelors,New Lover,-,8,26,,,,
34,-,khai dreams,Sunkissed,-,34,16,,,,
35,down,Iwan Fals,Ijinkan Aku Menyayangimu,18,15,12,,,,
36,up,LEVENSREIS,Melawan Hati,66,18,10,,,,
37,down,Radiohead,High and Dry,31,16,32,,,,
38,up,Artis Original,Pamer Bojo Gedruk,92,37,29,,,,
39,up,Artis Original,Kartonyono Medot Janji Gedruk,67,31,35,,,,
40,-,Mothern,"Cascade (feat. Mantra Vutura, Matter Mos, Rayhan Noor & Eupho)",-,40,1,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,20,44,,,,
42,up,Imagine Dragons,Bad Liar,52,4,64,,,,
43,-,Coldplay,Hymn for the Weekend,-,4,63,,,,
44,up,YUNGBLUD,cotton candy,45,19,14,,,,
45,up,Lorde,Green Light,46,21,14,,,,
46,-,Fun.,Some Nights,-,19,28,,,,
47,-,Arctic Monkeys,Do I Wanna Know?,-,14,13,,,,
48,up,LANY,Thick and Thin,97,26,22,,,,
49,up,Lorde,Royals,90,5,64,,,,
50,up,Billie Eilish,bad guy,56,3,67,5,2019-10-06,5,2019-10-06
51,down,Pamungkas,One Only,49,12,33,,,,
52,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,22,,,,
53,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,26,,,,
54,-,Clar in Dark Band,Apart,-,54,1,,,,
55,up,Xalm Retribution,Zenperi 3,79,36,8,,,,
56,-,V2LAST,"Antara Aku, Kamu, Dan Mantanmu",-,56,9,,,,
57,down,Muse,Starlight,20,13,48,,,,
58,down,Paramore,The Only Exception,25,5,70,,,,
59,-,Pamungkas,Kenangan Manis,-,1,54,,,,
60,up,Zoo,Berkibarlah Benderaku,72,22,49,,,,
61,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,10,40,,,,
62,down,Lewis Capaldi,Before You Go (Edessa Remix),27,17,16,,,,
63,up,Didi Kempot,Tresno Putih,81,44,22,,,,
64,down,Gone Baby Gone,3000 Miles,63,41,4,,,,
65,-,Iwan Fals,22 Januari,-,65,1,,,,
66,-,La Luna,Penggalan Kisah Lama,-,12,40,,,,
67,up,Didi Kempot,Pantai Klayar,78,33,20,,,,
68,up,Rocket Rockers,April,84,14,41,,,,
69,-,Nidji,Hard To Feel,-,17,15,,,,
70,-,ALIF,Sebuah Kisah,-,36,1,,,,
71,-,Efek Rumah Kaca,Kenakalan Remaja di Era Informatika,-,31,10,,,,
72,-,Dead Bachelors,Fading Away,-,34,4,,,,
73,up,Tulus,Pamit (Live),88,26,21,,,,
74,-,La Luna,Selepas Kau Pergi,-,7,59,,,,
75,down,Coldplay,A Sky Full of Stars,65,3,21,,,,
76,down,Capital Cities,Safe and Sound,32,13,53,,,,
77,-,Fitri Inara,Cendol Dawet,-,55,5,,,,
78,up,DJ Naiya,Satu Hati Sampai Mati,83,53,15,,,,
79,-,Dead Bachelors,Young and Reckless,-,27,10,,,,
80,-,Mustache and Beard,Roda Asmara,-,57,15,,,,
81,up,Woro Widowati,Angin Dalu,96,57,4,,,,
82,down,Portugal. The Man,Feel It Still,69,28,5,,,,
83,down,Lykke Li,I Follow Rivers (The Magician Remix),48,16,14,,,,
84,down,Karnamereka,Semangat Baru,80,24,59,,,,
85,-,Pamungkas,Monolog,-,6,34,,,,
86,down,Hindia,Rumah Ke Rumah,39,6,54,,,,
87,-,Radiohead,Fake Plastic Trees,-,61,2,,,,
88,-,A R I Z O N A,Find Someone,-,34,3,,,,
89,-,Smashing Pumpkins,1979,-,18,38,,,,
90,-,Nidji,Jangan Lupakan,-,25,8,,,,
91,-,Muse,Starlight,-,4,25,,,,
92,-,AGFI,Selamat Tinggal Sayang,-,92,1,,,,
93,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,9,,,,
94,-,Ai Khadijah,Innal Habibal Musthofa,-,89,2,,,,
95,-,VIPministry,Aku Berharga Di MataMu,-,95,1,,,,
96,-,The 1975,Guys,-,13,10,,,,
97,down,Coldplay,Fix You,43,5,46,,,,
98,-,Iwan Fals,Bung Hatta,-,85,1,,,,
99,-,Mary Riddle,Bad Dreams,-,99,1,,,,
100,down,The Cardigans,Lovefool,59,10,27,,,,
