Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,26,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,28,4,2019-10-06,4,2019-10-06
3,down,Pamungkas,Kenangan Manis,1,1,14,,,,
4,up,Tones and I,Dance Monkey,29,2,28,6,2019-10-06,1,2019-11-10
5,down,Hindia,Secukupnya,4,1,28,,,,
6,up,twenty one pilots,Heathens,8,2,25,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),5,2,9,85,2020-04-19,63,2020-05-24
8,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,28,,,,
9,up,Halsey,You should be sad,10,4,19,74,2020-01-12,20,2020-02-16
10,down,Lewis Capaldi,Hold Me While You Wait,7,4,23,71,2019-10-06,65,2019-10-27
11,up,Franz Ferdinand,Take Me Out,18,4,24,,,,
12,up,Lukas Graham,7 Years,13,4,22,,,,
13,down,Tulus,Pamit,11,3,27,,,,
14,up,Elskavon,Lækkandi,22,11,4,,,,
15,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),16,10,9,,,,
16,up,twenty one pilots,Ride,34,9,12,,,,
17,up,Billie Eilish,bad guy,31,3,28,5,2019-10-06,5,2019-10-06
18,up,Daniel Powter,Bad Day,24,9,28,,,,
19,up,Coldplay,Hymn for the Weekend,27,4,25,,,,
20,-,Rocket Rockers,April,-,14,1,,,,
21,up,Geisha,Cinta dan Benci,28,9,13,,,,
22,up,Stars In Coma,Bullet-Proof,23,18,2,,,,
23,down,WALK THE MOON,Shut Up and Dance,14,4,23,,,,
24,down,Hindia,Ramai Sepi Bersama,21,21,3,,,,
25,up,Nidji,Bila Aku Jatuh Cinta,63,12,15,,,,
26,-,Mocca,Once Upon a Time / Secret Admirer,-,15,5,,,,
27,down,Dead Bachelors,New Lover,15,8,21,,,,
28,up,Sight of Wonders,Arabic Peninsula,33,26,3,,,,
29,-,Fastball,Out of My Head,-,15,10,,,,
30,-,Via Vallen,Tego,-,30,1,,,,
31,-,Jason,Dia Buka Jalan,-,31,1,,,,
32,up,Paramore,The Only Exception,48,5,28,,,,
33,-,A Rocket to the Moon,Like We Used to,-,15,7,,,,
34,-,Camelia Putri,Terdiam Sepi,-,34,2,,,,
35,up,Karnamereka,Semangat Baru,36,24,20,,,,
36,up,Imagine Dragons,Bad Liar,58,4,22,,,,
37,up,Iwan Fals,Aku Bukan Pilihan,39,4,15,,,,
38,up,twenty one pilots,Stressed Out,40,2,18,,,,
39,-,Gabbahey,Supermassive Black Hole,-,39,1,,,,
40,up,Arthur Benson,How to Tango,45,40,4,,,,
41,-,Nicko Rojas,Emma (No más Maltrato a los Animales),-,41,1,,,,
42,up,Artis Original,Terdiam Sepi Koplo,90,17,25,,,,
43,down,La Luna,Selepas Kau Pergi,41,7,28,,,,
44,-,The 1975,Guys,-,13,1,,,,
45,down,The 1975,If You’re Too Shy (Let Me Know),20,17,4,,,,
46,-,Joe Velez,Scene 3 - Processing Language,-,46,1,,,,
47,-,Audioslave,Like a Stone,-,47,7,,,,
48,up,Nidji,Kau Dan Aku,49,7,26,,,,
49,up,Coldplay,Fix You,55,5,14,,,,
50,down,Hindia,Rumah Ke Rumah,32,6,12,,,,
51,up,Rocket Rockers & Stand Here Alone,Maha Benar,67,51,4,,,,
52,-,HONNE,Day 1 ◑,-,8,14,,,,
53,-,Pamungkas,I Love You but I'm Letting Go,-,11,22,,,,
54,up,The Ting Tings,That's Not My Name,77,12,15,,,,
55,up,Radiohead,High and Dry,88,16,23,,,,
56,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,9,,,,
57,up,Elskavon,August Evenings,74,49,3,,,,
58,up,Roji,Aku Rindu Padamu,61,58,2,,,,
59,-,Dashboard Confessional,Don't Wait,-,36,1,,,,
60,-,Via Vallen,Pantai Baron,-,11,3,,,,
61,down,Halsey,Graveyard,47,2,28,68,2019-10-06,35,2019-12-22
62,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,21,3,,,,
63,up,Foster the People,Pumped Up Kicks,87,10,17,,,,
64,down,SHAED,Trampoline,57,8,28,55,2019-10-06,51,2019-11-10
65,down,Nidji,Ku Takkan Bisa,51,18,18,,,,
66,-,佐先生,罕见硬曲,-,5,17,,,,
67,up,Mala Agatha,Satu Hati Sampai Mati,89,55,8,,,,
68,-,Pee Wee Gaskins,Welcoming the Sophomore,-,44,1,,,,
69,up,Reality Club,Telenovia,69,24,17,,,,
70,up,Nidji,Sang Mantan,75,15,8,,,,
71,down,Vira Talisa,Primavera,38,38,8,,,,
72,down,Iwan Fals,Kumenanti Seorang Kekasih,52,5,15,,,,
73,down,Cempaka Apsella,Kamu Dimana Aku Dimana,54,12,6,,,,
74,-,Muse,Supermassive Black Hole,-,12,5,,,,
75,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,48,2,,,,
76,-,Geisha,Lumpuhkan Ingatanku,-,6,7,,,,
77,up,Capital Cities,Safe and Sound,82,13,21,,,,
78,-,Lorde,Royals,-,5,27,,,,
79,-,Pearl Jam,Last Kiss,-,45,7,,,,
80,down,Lil Nas X,Panini,50,19,28,12,2019-10-06,12,2019-10-06
81,down,AJR,Dear Winter,76,24,2,,,,
82,-,Fiersa Besari & Kerabat Kerja,Hari Untukmu,-,52,3,,,,
83,down,Lmca,The Dream Machine (Old Version),78,51,6,,,,
84,-,Desprezo,Desprezível,-,6,4,,,,
85,-,Album Campursari,Kangenku (feat. Cak Diqin),-,81,1,,,,
86,-,Artis Original,Kartonyono Medot Janji Gedruk,-,31,8,,,,
87,down,The Used,The Lighthouse (feat. Mark Hoppus),80,80,2,,,,
88,-,Geisha,Karena Kamu,-,1,3,,,,
89,-,Five Minutes,Cinta Kedua,-,45,4,,,,
90,down,Stars and Rabbit,Any Day in the Park,85,20,6,,,,
91,up,Nidji,Sudah,98,14,16,,,,
92,down,Halsey,Now Or Never,56,22,9,,,,
93,-,コールドプレイ,パラダイス,-,10,4,,,,
94,down,Lykke Li,Little Bit,84,40,13,,,,
95,-,Good Charlotte,Keep Your Hands Off My Girl,-,26,1,,,,
96,-,Imagine Dragons,Thunder,-,4,17,,,,
97,down,Pamungkas,Sorry,95,20,13,,,,
98,down,Sophonic Media,Inspiring,66,11,4,,,,
99,down,Concombre Zombi,Buried Alive,35,35,8,,,,
100,-,Cryon,21 Mei 2012,-,100,1,,,,
