Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,5,,,,
2,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),1,1,8,,,,
3,up,Hindia,Secukupnya,4,1,92,,,,
4,-,LN Musix,Tik Tok Tik Tok,-,1,15,,,,
5,up,Billie Eilish,Happier Than Ever,50,1,2,,,,
6,down,Bad Head,Ed Sheeran,5,5,3,,,,
7,up,Tones and I,Dance Monkey,43,2,92,6,2019-10-06,1,2019-11-10
8,up,Groom and Witness,Never Exist,10,8,7,,,,
9,down,HONNE,Location Unknown ◐ (Brooklyn Session),8,1,92,,,,
10,down,Lukas Graham,7 Years,7,4,86,,,,
11,down,Tulus,Pamit,3,3,91,,,,
12,down,twenty one pilots,Heathens,11,2,89,,,,
13,-,Alfie Templeman,Stop Thinking (About Me),-,13,1,,,,
14,down,Paramore,The Only Exception,9,5,92,,,,
15,up,Pas Band & Tere,Kesepian Kita (feat. Tere),49,12,42,,,,
16,down,Coldplay,Something Just Like This (Live in Buenos Aires),12,8,9,,,,
17,-,H I N A N O,Tomorrow I'll be Twenty-Two,-,16,1,,,,
18,up,Pamungkas,Kenangan Manis,55,1,76,,,,
19,up,WALK THE MOON,Shut Up and Dance,32,4,87,,,,
20,-,Nidji,Bila Aku Jatuh Cinta,-,12,42,,,,
21,down,Osker Wyld,Tólfta (Fyrir Ömmu),18,7,4,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,20,4,86,71,2019-10-06,65,2019-10-27
23,down,Imagine Dragons,Bad Liar,14,4,86,,,,
24,up,Geisha,Kamu Jahat,29,15,17,,,,
25,-,Banda Astianax Junior´s,Intro,-,19,5,,,,
26,-,Kings of Convenience,Misread,-,11,41,,,,
27,up,Damon Albarn,Polaris,42,27,2,,,,
28,-,Indische Party,Duka Akhir Kemarau,-,14,1,,,,
29,up,Lewis Capaldi,Someone You Loved,47,1,92,4,2019-10-06,4,2019-10-06
30,-,Coldplay,Hymn for the Weekend,-,4,77,,,,
31,up,Theseus 忒修斯,半衰期 (feat. 許時),31,22,16,,,,
32,down,Hindia,Rumah Ke Rumah,25,6,76,,,,
33,-,Smashing Pumpkins,1979,-,18,52,,,,
34,up,Zevana,Semangat Baru,39,34,8,,,,
35,-,Surrytunz,More Than I Can Say,-,35,1,,,,
36,up,Foster the People,Pumped Up Kicks,40,10,61,,,,
37,up,Pamungkas,Monolog,46,6,54,,,,
38,up,Ozon,Jangan Takut-Takut,75,22,2,,,,
39,down,Coldplay,Fix You,38,5,66,,,,
40,-,Cokelat,Anak Garuda,-,12,16,,,,
41,up,Geisha,Tak Kan Pernah Ada,65,9,5,,,,
42,-,Billie Eilish,Oxytocin,-,42,1,,,,
43,-,Daniel Powter,Bad Day,-,9,87,,,,
44,down,Iwan Fals,Aku Bukan Pilihan,35,4,63,,,,
45,-,Sublime,Santeria,-,6,37,,,,
46,up,LANY,Thick and Thin,76,26,29,,,,
47,-,Iwan Fals,Guru Oemar Bakrie,-,25,8,,,,
48,-,Fun.,Some Nights,-,30,6,,,,
49,down,Nidji,Hapus Aku,22,6,51,,,,
50,-,Charlie Burg,I Don't Wanna Be Okay Without You,-,40,1,,,,
51,up,Safira Inema,Kembalilah Cinta,52,27,6,,,,
52,up,Fazerdaze,Lucky Girl,91,32,27,,,,
53,down,Geisha,Cinta dan Benci,17,9,74,,,,
54,-,The Band,Indonesia Sempurna,-,16,5,,,,
55,down,Imagine Dragons,Thunder,30,4,45,,,,
56,down,Billie Eilish,NDA,21,21,2,,,,
57,-,Bleachers,Stop Making This Hurt,-,57,1,,,,
58,down,Nidji,Jatuh,53,24,17,,,,
59,up,Muse,Starlight,67,13,70,,,,
60,-,Alfie Templeman,"Wait, I Lied",-,60,1,,,,
61,up,La Luna,Penggalan Kisah Lama,79,12,53,,,,
62,up,Lorde,Royals,89,5,83,,,,
63,-,Alone At Last,Saat Dunia Tak Menatap ke Arahmu,-,63,1,,,,
64,down,La Luna,Selepas Kau Pergi,26,7,81,,,,
65,-,The Strokes,Last Nite,-,18,11,,,,
66,up,Juliette,Bukannya Aku Takut,66,8,41,,,,
67,-,Kings of Convenience,Cayman Islands,-,21,13,,,,
68,-,Fastball,The Way,-,68,1,,,,
69,-,Japanese Breakfast,Be Sweet,-,16,4,,,,
70,up,Halsey,Without Me,86,2,90,33,2019-10-06,29,2019-10-27
71,-,Oscar Harris,Song for the Children,-,71,1,,,,
72,down,HONNE,no song without you,6,1,59,,,,
73,-,LINKIN PARK,In the End,-,17,9,,,,
74,-,Jhonny Iskandar,Secangkir Kopi (Dangdut Ori),-,52,6,,,,
75,down,Twentyfirst Night,Selamanya Indonesia,69,2,4,,,,
76,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,20,56,,,,
77,-,MJ Kuok,ASCENT,-,49,3,,,,
78,down,Grankzebo,Pesan Terakhir,23,23,2,,,,
79,-,Mary Riddle,Mr Wilson Visits,-,79,2,,,,
80,-,The Cardigans,Lovefool,-,10,39,,,,
81,-,.Feast,Peradaban,-,9,12,,,,
82,-,Empire of the Sun,Alive,-,51,11,,,,
83,-,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,-,34,9,,,,
84,down,Mark Ronson & The Business Intl.,Somebody to Love Me,59,23,37,,,,
85,-,Tiya,Sebujur Bangkai,-,85,1,,,,
86,down,Radiohead,High and Dry,78,16,49,,,,
87,up,Ashe,Moral of the Story,88,31,21,49,2020-03-01,49,2020-03-01
88,-,Ines Balladiva,Setulus Hatimu Semurni Cintamu,-,54,2,,,,
89,-,Foster the People,Don't Stop (Color On the Walls),-,65,2,,,,
90,down,Alanis Morissette,Ironic,64,24,5,,,,
91,-,LANY,ILYSB,-,12,23,,,,
92,-,Pamungkas,I Love You but I'm Letting Go,-,11,53,,,,
93,-,Candra Darusman,indahnya sepi (feat. Linda Marlina),-,40,4,,,,
94,-,Netral,Nurani,-,60,2,,,,
95,down,Rocket Rockers & Kuburan,KRNY,94,42,10,,,,
96,-,Coldplay,Adventure of a Lifetime,-,4,9,,,,
97,-,Zoo,Berkibarlah Benderaku,-,22,52,,,,
98,down,Pee Wee Gaskins,Dari Mata Sang Garuda,90,3,8,,,,
99,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,64,5,,,,
100,-,Nidji,Disco Lazy Time,-,39,1,,,,
