Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,17,,,,
2,up,Rex Orange County,AMAZING,2,1,26,,,,
3,up,IV Of Spades,Come Inside of My Heart,4,1,9,,,,
4,down,NIKI,High School in Jakarta,3,1,12,,,,
5,up,Rosa Linn,SNAP,5,3,10,,,,
6,up,NIKI,High School in Jakarta,6,2,12,,,,
7,up,Paramore,This Is Why,7,7,3,,,,
8,up,NIKI,Oceans & Engines,8,1,17,,,,
9,up,Coldiac,Beautiful Day,9,8,11,,,,
10,up,Coldplay X BTS,My Universe,11,1,59,,,,
11,up,HONNE,no song without you,38,1,111,,,,
12,up,Langit Sore,Rumit,13,8,32,,,,
13,up,For Revenge,Serana,16,8,5,,,,
14,up,AndrisMusic,Upbeat and Inspiring Corporate,14,3,24,,,,
15,up,Hindia,Secukupnya,20,1,157,,,,
16,up,Paramore,Still Into You,78,9,49,,,,
17,up,Rex Orange County,THREAT,26,14,3,,,,
18,down,The 1975,Chocolate,17,14,14,,,,
19,down,Lewis Capaldi,Someone You Loved,15,1,154,4,2019-10-06,4,2019-10-06
20,-,The Adams,Timur,-,10,17,,,,
21,up,WALK THE MOON,Shut Up and Dance,25,4,148,,,,
22,down,Paramore,The Only Exception,10,5,153,,,,
23,-,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],-,21,13,,,,
24,up,MAX,IT'S YOU (feat. keshi),28,12,8,,,,
25,up,Nidji,Bila Aku Jatuh Cinta,54,12,64,,,,
26,-,Oliver Tree,Life Goes On,-,14,46,,,,
27,up,Billie Eilish,bad guy,49,3,137,5,2019-10-06,5,2019-10-06
28,up,HONNE,Location Unknown ◐ (Brooklyn Session),39,1,149,,,,
29,-,La Luna,Selepas Kau Pergi,-,7,138,,,,
30,up,Seafret,Atlantis,33,25,8,,,,
31,up,Angkasa,Jangan Pernah Selingkuh (J.P.S.),75,26,8,,,,
32,up,Coldplay,Fix You,56,5,117,,,,
33,down,Lewis Capaldi,Before You Go,18,1,151,45,2019-11-24,10,2020-08-30
34,-,Foster the People,Pumped Up Kicks,-,10,112,,,,
35,up,Coldplay,Hymn for the Weekend,37,4,139,,,,
36,down,The 1975,I'm In Love With You,23,15,7,,,,
37,up,Coldplay X BTS,My Universe (Acoustic Version),47,8,42,,,,
38,up,The 1975,Oh Caroline,99,22,3,,,,
39,-,Coldplay,In My Place (Live),-,24,1,,,,
40,-,Nidji,Biarlah,-,10,67,,,,
41,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,51,,,,
42,-,Imagine Dragons,Thunder,-,4,95,,,,
43,down,OKAAY,Lupa Nama Ingat Rasa,29,3,37,,,,
44,up,Nidji,Hapus Aku,83,6,97,,,,
45,up,Munim Arefin Swajan,Suzuki Gixer,64,45,2,,,,
46,up,d4vd,Here With Me,48,1,2,,,,
47,-,Neck Deep,December (feat. Chris Carrabba),-,21,1,,,,
48,down,Lukas Graham,7 Years,42,4,144,,,,
49,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,34,5,,,,
50,down,Geisha,Cinta dan Benci,21,9,131,,,,
51,-,Prep,Back To You,-,51,2,,,,
52,down,twenty one pilots,Heathens,24,2,145,,,,
53,-,The Killers,Human,-,35,6,,,,
54,down,Billie Eilish,Happier Than Ever,51,1,65,,,,
55,down,Tulus,Pamit,19,3,155,,,,
56,-,Coldplay,Humankind,-,56,2,,,,
57,-,Smash Mouth,Walkin' On the Sun,-,57,2,,,,
58,-,Neck Deep,In Bloom,-,46,1,,,,
59,down,Astoria,Segala Luka,30,16,6,,,,
60,down,Nidji,Kau Dan Aku,22,7,73,,,,
61,up,Lomba Sihir,Hati dan Paru-Paru,62,1,65,,,,
62,-,Imagine Dragons,Bad Liar,-,4,148,,,,
63,-,Billie Eilish,i love you,-,21,4,,,,
64,down,Imagine Dragons,Believer,35,24,17,,,,
65,-,HONNE,Day 1 ◑,-,8,45,,,,
66,-,Phum Viphurit,"Hello, Anxiety",-,46,4,,,,
67,down,Tones and I,Dance Monkey,44,2,152,6,2019-10-06,1,2019-11-10
68,-,Kodaline,Moving On,-,31,4,,,,
69,-,HONNE,Location Unknown ◐ (Instrumental),-,4,119,,,,
70,-,Iwan Fals,Guru Oemar Bakrie,-,25,18,,,,
71,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,26,5,,,,
72,up,Sebelum Subuh,Anakku (feat. Mian Tiara),89,67,13,,,,
73,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,49,,,,
74,-,BENEE,Glitter,-,33,30,,,,
75,down,Lorde,Royals,61,5,128,,,,
76,-,Space,Me & You Vs the World,-,58,5,,,,
77,down,Halsey,Without Me,59,2,144,33,2019-10-06,29,2019-10-27
78,down,Jaymes Young,Infinity,57,1,44,,,,
79,up,Coldplay X Selena Gomez,Let Somebody Go,84,1,35,,,,
80,down,The Titans,Rasa Ini,45,18,18,,,,
81,-,Imagine Dragons & twocolors,Bones (twocolors Remix),-,81,1,,,,
82,-,Panic! At the Disco,Viva Las Vengeance,-,17,14,,,,
83,-,Panic! At the Disco,Always,-,75,3,,,,
84,-,The Cranberries,Zombie,-,41,6,,,,
85,-,Bon Iver,I Can't Make You Love Me (AIR Studios – 4AD/Jagjaguwar Session),-,85,1,,,,
86,-,Robi Riswanto,Adzan Maghrib,-,7,1,,,,
87,down,Efek Rumah Kaca,Cinta Melulu,77,8,37,,,,
88,-,Incubus,Wish You Were Here,-,17,3,,,,
89,-,Fiersa Besari,Pengecut,-,48,1,,,,
90,-,Fastball,Out of My Head,-,15,30,,,,
91,-,Lighthouse Church Jakarta,Besar Anug'rah-Mu (Live),-,91,2,,,,
92,down,Khabar Satta,Breaking News,34,23,7,,,,
93,-,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,-,22,23,,,,
94,-,Iwan Fals,Aku Bukan Pilihan,-,8,8,,,,
95,-,Third Eye Blind,Semi-Charmed Life,-,38,20,,,,
96,down,Chella Lumoindong,Hari Ini Harinya Tuhan,65,34,32,,,,
97,-,A Rocket to the Moon,Like We Used to,-,15,29,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,36,5,52,,,,
99,down,Hindia,Mata Air (feat. Natasha Udu & Kamga),67,29,10,,,,
100,-,Hindia & Petra Sihombing,Dehidrasi,-,27,25,,,,
