Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,75,,,,
2,up,Coldplay X BTS,My Universe,3,1,116,,,,
3,up,IV Of Spades,Come Inside of My Heart,5,1,67,,,,
4,up,Rex Orange County,AMAZING,6,1,84,,,,
5,up,Mitski,My Love Mine All Mine,10,1,9,,,,
6,up,NIKI,High School in Jakarta,9,1,70,,,,
7,up,Imagine Dragons,Bad Liar,29,4,191,,,,
8,up,NIKI,Take A Chance With Me,12,1,7,,,,
9,up,Tulus,Pamit,15,3,210,,,,
10,down,Batas Senja,Nanti Kita Seperti Ini,7,1,29,,,,
11,up,OKAAY,Lupa Nama Ingat Rasa,14,3,94,,,,
12,up,Pamungkas,Kenangan Manis,23,1,150,,,,
13,down,NIKI,High School in Jakarta,11,2,70,,,,
14,down,d4vd,Here With Me,2,1,60,,,,
15,down,Pamungkas,Monolog,8,6,88,,,,
16,up,Paramore,The Only Exception,45,5,209,,,,
17,down,Nidji,Hapus Aku,13,6,153,,,,
18,down,Efek Rumah Kaca,Cinta Melulu,17,8,87,,,,
19,up,La Luna,Selepas Kau Pergi,42,7,162,,,,
20,down,HONNE,Location Unknown ◐ (Brooklyn Session),18,1,206,,,,
21,-,Nidji,Bila Aku Jatuh Cinta,-,12,109,,,,
22,up,Coldplay,Speed of Sound,48,22,37,,,,
23,up,Biru Baru,Menari Dengan Bebas,25,18,7,,,,
24,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,66,,,,
25,-,Paramore,Still Into You,-,9,88,,,,
26,down,Raim Laode,Komang,4,1,43,,,,
27,up,Panic! At the Disco,High Hopes,31,22,45,,,,
28,down,Nidji,Kau Dan Aku,21,7,100,,,,
29,up,d4vd,Sleep Well,30,12,9,,,,
30,-,La Luna,Penggalan Kisah Lama,-,12,98,,,,
31,up,Rosa Linn,SNAP,51,3,68,,,,
32,down,Andina,Aku Ingin Jatuh Cinta,19,13,5,,,,
33,-,Mocca,Once Upon a Time / Secret Admirer,-,15,36,,,,
34,up,Joan Osborne,One of Us,47,22,3,,,,
35,up,Muse,Starlight,36,13,162,,,,
36,up,Coldiac,Beautiful Day,50,8,50,,,,
37,-,Element,Kupersembahkan Nirwana,-,37,4,,,,
38,down,twenty one pilots,Heathens,16,2,189,,,,
39,down,Sore,Mata Berdebu,35,13,13,,,,
40,up,Coldplay,The Scientist,55,7,68,,,,
41,-,Efek Rumah Kaca,Desember,-,13,10,,,,
42,down,Khabar Satta,Breaking News Background,32,13,26,,,,
43,-,Geisha,Cukup Tak Lagi,-,27,44,,,,
44,-,NTRL,Sorry,-,44,1,,,,
45,down,Boys Like Girls,The Great Escape,33,33,8,,,,
46,down,Robi Riswanto,Adzan Maghrib,40,12,45,,,,
47,up,For Revenge,Serana,60,8,59,,,,
48,up,AndrisMusic,Upbeat and Inspiring Corporate,56,3,37,,,,
49,-,Project Pop,Coconut,-,36,15,,,,
50,down,Geisha,Tak Kan Pernah Ada,28,9,58,,,,
51,-,Noah Kahan,Stick Season,-,7,1,,,,
52,up,Moonpools & Caterpillars,Soon,52,52,5,,,,
53,-,The Adams,Timur,-,10,27,,,,
54,up,DPR IAN,So I Danced,93,54,2,,,,
55,down,Machine Gun Kelly & Lil Wayne,ay!,46,46,3,,,,
56,down,Coldplay,A Sky Full of Stars,26,3,78,,,,
57,-,The Killers,Here With Me,-,57,1,,,,
58,-,Nidji,Arti Sahabat,-,11,39,,,,
59,-,Paramore,The Only Exception,-,16,22,,,,
60,-,トゥー・ドア・シネマ・クラブ,What You Know,-,60,1,,,,
61,-,Bruno Major,I Think It Must Be Christmas,-,28,2,,,,
62,-,Hoobastank,The Reason,-,13,54,,,,
63,-,Gorillaz,Feel Good Inc.,-,19,55,,,,
64,-,The Killers,All These Things That I've Done,-,54,2,,,,
65,up,ENN RISANGKARA,Sambung Wanci Dalu,94,43,17,,,,
66,-,Sore,Setengah Lima,-,13,18,,,,
67,up,Weezer,Take on Me,69,40,8,,,,
68,-,Sore,Sssst...,-,15,7,,,,
69,-,Radiohead,No Surprises,-,11,36,,,,
70,down,NIKEN SALINDRY,Kadung Tresno,54,51,9,,,,
71,-,Iwan Fals,"Antara Aku, Kau Dan Bekas Pacarmu",-,71,2,,,,
72,-,The Killers,When You Were Young (Calvin Harris Remix),-,38,10,,,,
73,-,Red Hot Chili Peppers,Scar Tissue,-,52,2,,,,
74,down,Red Hot Chili Peppers,Scar Tissue,59,28,12,,,,
75,-,American Authors,Best Day of My Life,-,30,9,,,,
76,-,Reality Club,2112,-,49,7,,,,
77,-,The Killers,A Dustland Fairytale,-,77,1,,,,
78,down,Pas Band & Tere,Kesepian Kita (feat. Tere),27,12,124,,,,
79,down,Daniel Powter,Bad Day,72,9,161,,,,
80,-,Belle and Sebastian,Get Me Away from Here I'm Dying,-,80,1,,,,
81,down,Hozier,Take Me to Church,68,22,53,,,,
82,-,Paramore,Ain't It Fun (Radio Edit),-,49,10,,,,
83,-,Nidji,Ku Takkan Bisa,-,18,46,,,,
84,down,HONNE,Day 1 ◑,63,8,88,,,,
85,-,LINKIN PARK,Numb,-,43,9,,,,
86,down,Dj Nusantara,Rungkad Entek Entekan,65,44,16,,,,
87,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,77,,,,
88,-,Capital Cities,Safe and Sound,-,13,124,,,,
89,down,WILLOW,Wait a Minute!,22,6,39,,,,
90,-,Lorde,Royals,-,5,149,,,,
91,down,Nidji,Biarlah,41,10,120,,,,
92,-,The 1975,When We Are Together,-,92,1,,,,
93,-,Lina,Apik-Apik,-,38,9,,,,
94,-,The Killers,Runaways,-,94,1,,,,
95,-,Milky Chance,Stolen Dance,-,31,5,,,,
96,-,BENEE,Glitter,-,33,50,,,,
97,down,Foster the People,Pumped Up Kicks,34,10,169,,,,
98,-,Billie Eilish,bad guy,-,3,172,5,2019-10-06,5,2019-10-06
99,down,Hindia,Secukupnya,43,1,215,,,,
100,-,Iwan Fals,Aku Bukan Pilihan,-,4,106,,,,
