Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,2,4,2019-10-06,4,2019-10-06
2,up,HONNE,Location Unknown ◐ (Brooklyn Session),2,1,2,,,,
3,up,Halsey,Graveyard,3,2,2,68,2019-10-06,35,2019-12-22
4,up,HONNE,Location Unknown (feat. Georgia) ◐,6,1,2,,,,
5,down,Halsey,Without Me,4,2,2,33,2019-10-06,29,2019-10-27
6,up,WALK THE MOON,Shut Up and Dance,11,4,2,,,,
7,up,Iwan Fals,Kumenanti Seorang Kekasih,8,5,2,,,,
8,up,Nidji,Hapus Aku,12,6,2,,,,
9,down,La Luna,Selepas Kau Pergi,7,7,2,,,,
10,up,HONNE,Day 1 ◑,20,8,2,,,,
11,up,Via Vallen,Pantai Baron,21,11,2,,,,
12,up,ENAU,Warung Kopi,26,6,2,,,,
13,up,Om Sera,Cinta Yang Terbaik (feat. Via Vallen),18,13,2,,,,
14,up,Suliyana,Bisane Mung Nyawang,17,13,2,,,,
15,down,Coldplay,Up&Up (Radio Edit),10,7,2,,,,
16,down,SHAED,Trampoline,14,8,2,55,2019-10-06,51,2019-11-10
17,down,Iwan Fals,Aku Bukan Pilihan,15,4,2,,,,
18,up,Lorde,Royals,25,5,2,,,,
19,down,Billie Eilish,bad guy,16,3,2,5,2019-10-06,5,2019-10-06
20,down,Capital Cities,Safe and Sound,19,13,2,,,,
21,up,Mahesa,Welas Sing Direstui,29,14,2,,,,
22,up,Dangdut Koplo Rgs,Kedanan (feat. Nella Kharisma),23,19,2,,,,
23,up,Paramore,The Only Exception,32,5,2,,,,
24,up,Nella Kharisma,Stasiun Tugu,28,17,2,,,,
25,down,Muse,Starlight,24,13,2,,,,
26,down,Pas Band,Bocah,9,9,2,,,,
27,-,AlxStudio,Benci Kusangka Sayang (Cover Version),-,27,1,,,,
28,up,Rex Orange County,Pluto Projector,52,21,2,,,,
29,down,Daniel Powter,Bad Day,27,9,2,,,,
30,up,Tones and I,Dance Monkey,37,2,2,6,2019-10-06,1,2019-11-10
31,-,Rex Orange County,Never Had the Balls,-,31,1,,,,
32,-,Om Sera,Memilikimu (feat. Via Vallen),-,32,1,,,,
33,down,Tulus,Pamit,22,3,2,,,,
34,up,Franz Ferdinand,Take Me Out,53,4,2,,,,
35,up,Lil Nas X,Panini,51,19,2,12,2019-10-06,12,2019-10-06
36,up,Coldplay,Everyday Life,59,31,2,68,2019-11-10,68,2019-11-10
37,down,The Killers,Mr. Brightside,36,16,2,,,,
38,up,Nidji,Bila Aku Jatuh Cinta,46,12,2,,,,
39,up,Fall Out Boy,"Sugar, We're Goin' Down",47,10,2,,,,
40,up,Pamungkas,Kenangan Manis,45,1,2,,,,
41,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,20,2,,,,
42,up,フォール・アウト・ボーイ,"Dance, Dance",56,8,2,,,,
43,up,Evanescence,My Immortal,49,25,2,,,,
44,up,Max Frost,Good Morning,58,22,2,,,,
45,-,Mike Shinoda,fine,-,32,1,,,,
46,down,Nidji,Hard To Feel,41,17,2,,,,
47,up,Halsey,Without Me,72,16,2,,,,
48,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),42,6,2,,,,
49,down,The Killers,Somebody Told Me,30,13,2,,,,
50,down,Tove Lo,Cool Girl,43,18,2,,,,
51,-,Dead Bachelors,New Lover,-,8,1,,,,
52,down,Artis Original,Terdiam Sepi Koplo,31,17,2,,,,
53,-,Saint Fiction,The Space Between Us,-,53,1,,,,
54,down,Om Sera,Biarkan (feat. Via Vallen),33,33,2,,,,
55,up,Ruth Ruth,"Julia, You Have No Heartbeat",79,20,2,,,,
56,up,Hindia,Secukupnya,73,1,2,,,,
57,up,Jason Mraz,Geek In the Pink (Phil Tan Remix),63,37,2,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,14,1,,,,
59,-,YUNGBLUD,original me (feat. Dan Reynolds),-,22,1,,,,
60,down,Project Pop,Coconut,55,36,2,,,,
61,-,Oasis,Don't Look Back In Anger,-,19,1,,,,
62,-,Rex Orange County,Best Friend,-,24,1,,,,
63,-,Nidji,Jangan Lupakan,-,25,1,,,,
64,-,Billie Eilish,all the good girls go to hell,-,28,1,96,2019-12-22,96,2019-12-22
65,up,Muse,Hysteria,80,59,2,,,,
66,down,Kings of Convenience,Misread,48,11,2,,,,
67,down,The 1975,Frail State of Mind,35,26,2,,,,
68,-,Dez Moran,All the Right Words,-,46,1,,,,
69,-,Billie Eilish,bury a friend,-,4,1,,,,
70,-,Dead Bachelors,Young and Reckless,-,27,1,,,,
71,-,Tulus,Pamit (Live),-,26,1,,,,
72,-,Petaka,Dunia Dalam Gulita,-,72,1,,,,
73,-,Interpol,C'mere,-,35,1,,,,
74,up,Pearl Jam,Last Kiss,93,45,2,,,,
75,-,Robby Lochner,Over and Over Again,-,75,1,,,,
76,-,Mocca,On the Night Like This,-,47,1,,,,
77,-,Geisha,Jika Cinta Dia,-,29,1,,,,
78,up,Fastball,Out of My Head,85,15,2,,,,
79,-,The Ting Tings,That's Not My Name,-,12,1,,,,
80,down,La Luna,Selepas Kau Pergi,68,14,2,,,,
81,-,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,-,34,1,,,,
82,down,The Titans,Bila,40,34,2,,,,
83,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,1,,,,
84,down,Pamungkas,I Love You but I'm Letting Go,71,11,2,,,,
85,-,Splender,I Think God Can Explain,-,30,1,,,,
86,down,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",83,30,2,,,,
87,down,Lykke Li,Little Bit,44,40,2,,,,
88,-,Goldfrapp,Rocket,-,71,1,,,,
89,down,Muse,Starlight,77,4,2,,,,
90,down,"Flaccosucio, Andy, Kkdawg, Ner & JayDime",Close,78,37,2,,,,
91,-,Gorillaz,Feel Good Inc.,-,19,1,,,,
92,-,Radiohead,Creep,-,22,1,,,,
93,-,Faith No More,Easy,-,28,1,,,,
94,-,Radiohead,High and Dry,-,16,1,,,,
95,-,Tori Kudo,2014 / 01 / 21_20: 26: 10 Tk 2014 / 01 / 21_20: 37: 01 A&M 2014 / 10 / 26 Mshb,-,95,1,,,,
96,-,Sonny Base,Someone Somewhere,-,87,1,,,,
97,-,Tahiti 80,Don't Misunderstand,-,48,1,,,,
98,-,Portugal. The Man,Feel It Still,-,28,1,,,,
99,down,Efek Rumah Kaca,Cinta Melulu,76,8,2,,,,
100,-,Geisha,Cukup Tak Lagi,-,27,1,,,,
