Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,23,,,,
2,up,Tones and I,Dance Monkey,8,2,134,6,2019-10-06,1,2019-11-10
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,18,,,,
4,up,Hindia,Secukupnya,11,1,134,,,,
5,down,Coldplay X Selena Gomez,Let Somebody Go,4,1,14,,,,
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),12,1,132,,,,
7,down,Coldplay X BTS,My Universe,2,1,36,,,,
8,down,OKAAY,Lupa Nama Ingat Rasa,5,3,14,,,,
9,down,Lewis Capaldi,Before You Go,6,1,128,45,2019-11-24,10,2020-08-30
10,down,Glass Animals,Heat Waves,3,3,2,75,2021-02-28,71,2021-03-07
11,up,"Imagine Dragons, JID & League of Legends",Enemy,22,5,29,,,,
12,up,Coldplay,Hymn for the Weekend,17,4,119,,,,
13,down,Hindia,Rumah Ke Rumah,10,6,118,,,,
14,up,Imagine Dragons,Bad Liar,43,4,126,,,,
15,down,Raw Vibrations,Upbeat and Inspiring Corporate,9,9,10,,,,
16,up,twenty one pilots,Heathens,63,2,126,,,,
17,up,twenty one pilots,Ride,29,9,77,,,,
18,-,HONNE,Location Unknown ◐ (Instrumental),-,4,98,,,,
19,up,Tulus,Pamit,26,3,133,,,,
20,up,Nidji,Hapus Aku,23,6,75,,,,
21,-,Will Joseph Cook,Be Around Me (feat. chloe moriondo),-,7,1,,,,
22,-,twenty one pilots,Stressed Out,-,2,104,,,,
23,up,Geisha,Lumpuhkan Ingatanku,27,6,37,,,,
24,up,Geisha,Cinta dan Benci,64,9,112,,,,
25,-,Serendipity,Sisa Rasa,-,12,6,,,,
26,up,Billie Eilish,Happier Than Ever,33,1,44,,,,
27,up,Daniel Powter,Bad Day,40,9,119,,,,
28,-,Day 7,Dream Away,-,28,4,,,,
29,-,Geisha,Jika Cinta Dia,-,29,7,,,,
30,up,Billie Eilish,bad guy,35,3,114,5,2019-10-06,5,2019-10-06
31,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,40,,,,
32,-,Bruno Major,Nothing,-,7,11,,,,
33,up,La Luna,Selepas Kau Pergi,54,7,119,,,,
34,up,Geisha,Cinta & Benci,36,15,25,,,,
35,up,The Titans,Rasa Ini,55,18,7,,,,
36,up,Xalm Retribution,Zenperi 3,99,36,15,,,,
37,-,Mew,Am I Wry? No,-,22,9,,,,
38,up,Cempaka Apsella,Kamu Dimana Aku Dimana,57,12,33,,,,
39,-,Keane,Somewhere Only We Know,-,39,1,,,,
40,-,Tom Grennan,Little Bit of Love,-,1,37,,,,
41,up,HONNE,no song without you,67,1,94,,,,
42,down,FKJ,Ylang Ylang,14,11,7,,,,
43,down,Pamungkas,Kenangan Manis,16,1,117,,,,
44,down,Coldplay,Fix You,41,16,8,,,,
45,up,Geisha,Tak Kan Pernah Ada,59,9,26,,,,
46,-,Arctic Monkeys,Do I Wanna Know?,-,14,20,,,,
47,up,Tulus,Pamit (Live),68,26,49,,,,
48,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),95,3,24,,,,
49,-,Pamungkas,One Only,-,12,60,,,,
50,down,Coldplay,Fix You,19,5,105,,,,
51,-,Lorde,Green Light,-,21,28,,,,
52,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,42,3,28,,,,
53,down,twenty one pilots,Ride,21,7,20,,,,
54,-,Ra Ra Riot,Too Dramatic (Anamanaguchi Remix),-,54,1,,,,
55,down,Efek Rumah Kaca,Cinta Melulu,15,8,15,,,,
56,-,Hindia,Besok Mungkin Kita Sampai,-,19,7,,,,
57,down,Ferryan Yudha,Anji-Menunggu Kamu,47,11,17,,,,
58,up,Muse,Starlight,72,4,73,,,,
59,-,Kings of Convenience,I'd Rather Dance With You,-,28,10,,,,
60,-,Echosmith,Cool Kids (Radio Edit),-,15,26,,,,
61,down,Theseus 忒修斯,半衰期 (feat. 許時),53,22,56,,,,
62,down,Lewis Capaldi,Someone You Loved,49,1,131,4,2019-10-06,4,2019-10-06
63,-,Lomba Sihir,Semua Orang Pernah Sakit Hati,-,26,5,,,,
64,down,WALK THE MOON,Shut Up and Dance,18,4,127,,,,
65,down,Paramore,The Only Exception,48,5,132,,,,
66,-,Will Joseph Cook,Be Around Me (feat. chloe moriondo),-,8,1,,,,
67,-,Joji,Normal People (feat. rei brown),-,60,1,,,,
68,-,Rex Orange County,Pluto Projector,-,21,36,,,,
69,down,Chella Lumoindong,Hari Ini Harinya Tuhan,62,34,13,,,,
70,-,Danar Widianto,Dulu,-,4,1,,,,
71,down,Foster the People,Pumped Up Kicks,30,10,100,,,,
72,down,Paramore,Still Into You,50,9,31,,,,
73,down,Halsey,Without Me,61,2,128,33,2019-10-06,29,2019-10-27
74,-,Coldplay,Shiver,-,17,2,,,,
75,-,The Cardigans,Lovefool,-,10,49,,,,
76,down,Foo Fighters,I'll Stick Around,66,63,2,,,,
77,-,Switchfoot,I Won't Let You Go (feat. Lauren Daigle),-,56,1,,,,
78,-,The 1975,Nothing Revealed / Everything Denied,-,61,3,,,,
79,-,Snow Patrol,Signal Fire,-,44,3,,,,
80,down,Mark Ronson & The Business Intl.,Somebody to Love Me,74,23,46,,,,
81,-,Arctic Monkeys,Do I Wanna Know?,-,19,6,,,,
82,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,32,4,,,,
83,-,Pearl Jam,Black,-,52,4,,,,
84,-,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,-,22,7,,,,
85,-,Capital Cities,Safe and Sound,-,13,92,,,,
86,up,Rocket Rockers,April,91,14,78,,,,
87,down,Coldplay,A Sky Full of Stars,80,3,42,,,,
88,-,Ashe,Moral of the Story,-,59,6,,,,
89,-,Radiohead,High and Dry,-,16,71,,,,
90,up,The Ting Tings,That's Not My Name (Radio Edit),98,24,12,,,,
91,down,WILLOW,Wait a Minute!,28,6,6,,,,
92,-,The Neighbourhood,Sweater Weather,-,41,5,,,,
93,down,Sebelum Subuh,Anakku (feat. Mian Tiara),82,67,7,,,,
94,down,Coldplay,Yellow,93,20,11,,,,
95,down,Lukas Graham,7 Years,38,4,126,,,,
96,-,ベル・アンド・セバスチャン,Prophets On Hold,-,96,1,,,,
97,-,BoyWithUke,Toxic,-,13,24,,,,
98,-,The Ting Tings,That's Not My Name,-,12,31,,,,
99,-,Rex Orange County,Sunflower,-,32,19,,,,
100,-,HONNE,Me & You ◑,-,23,13,,,,
