Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Secukupnya,1,1,17,,,,
2,-,Foals,My Number,-,2,1,,,,
3,down,HONNE,Location Unknown (feat. Georgia) ◐,2,1,17,,,,
4,up,Tones and I,Never Seen the Rain,5,3,8,,,,
5,up,Lewis Capaldi,Before You Go,12,1,15,45,2019-11-24,10,2020-08-30
6,down,Prep,Who's Got You Singing Again,3,3,5,,,,
7,down,Halsey,Without Me,4,2,17,33,2019-10-06,29,2019-10-27
8,up,Lewis Capaldi,Someone You Loved,9,1,17,4,2019-10-06,4,2019-10-06
9,up,佐先生,罕见硬曲,10,5,8,,,,
10,up,Tones and I,Dance Monkey,13,2,17,6,2019-10-06,1,2019-11-10
11,up,Lewis Capaldi,Hold Me While You Wait,11,4,12,71,2019-10-06,65,2019-10-27
12,up,Dead Bachelors,New Lover,45,8,16,,,,
13,up,Billie Eilish,bad guy,15,3,17,5,2019-10-06,5,2019-10-06
14,down,Coldplay,Up&Up (Radio Edit),8,7,17,,,,
15,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,17,,,,
16,down,Tulus,Pamit,14,3,16,,,,
17,-,The 1975,Heart Out,-,17,1,,,,
18,down,Halsey,Graveyard,16,2,17,68,2019-10-06,35,2019-12-22
19,up,La Luna,Penggalan Kisah Lama,22,12,7,,,,
20,-,The 1975,The Birthday Party,-,20,1,,,,
21,up,Foster the People,Pumped Up Kicks,21,10,10,,,,
22,down,Halsey,You should be sad,18,4,8,74,2020-01-12,20,2020-02-16
23,up,Nidji,Kau Dan Aku,24,7,15,,,,
24,up,Paramore,The Only Exception,50,5,17,,,,
25,down,twenty one pilots,Heathens,7,2,14,,,,
26,up,Fun.,Some Nights,70,19,12,,,,
27,-,Foals,The Runner,-,27,1,,,,
28,up,Nidji,Sudah,43,14,6,,,,
29,up,Prep,Cheapest Flight,71,19,9,,,,
30,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",31,22,7,,,,
31,up,Karnamereka,Semangat Baru,53,24,9,,,,
32,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],20,20,17,,,,
33,up,Muse,Supermassive Black Hole,36,19,11,,,,
34,-,Foals,Neptune,-,34,1,,,,
35,down,Franz Ferdinand,Take Me Out,33,4,14,,,,
36,down,Lil Nas X,Panini,19,19,17,12,2019-10-06,12,2019-10-06
37,down,Daniel Powter,Bad Day,25,9,17,,,,
38,up,Pamungkas,Sorry,38,20,5,,,,
39,-,Hindia,Rumah Ke Rumah,-,6,1,,,,
40,-,Halsey,SUGA's Interlude,-,21,8,27,2019-12-08,27,2019-12-08
41,-,Halsey,Without Me,-,16,13,,,,
42,down,Nidji,Ku Takkan Bisa,23,18,7,,,,
43,-,Self Destruct,Self Destruct,-,43,1,,,,
44,up,Coldplay,Hymn for the Weekend,100,4,14,,,,
45,down,Nidji,Biarlah,27,10,15,,,,
46,down,The 1975,Me & You Together Song,29,15,7,,,,
47,-,Foals,Inhaler,-,47,1,,,,
48,down,Hindia & Petra Sihombing,Dehidrasi,44,27,7,,,,
49,-,Nidji,Cinta Tak Pernah Sama,-,49,1,,,,
50,up,Imagine Dragons,Bad Liar,60,4,11,,,,
51,-,Dayglow,Can I Call You Tonight?,-,51,5,,,,
52,-,Fiersa Besari & Kerabat Kerja,Hari Untukmu,-,52,1,,,,
53,up,ikkubaru,Memories,85,53,2,,,,
54,up,Artis Original,Terdiam Sepi Koplo,72,17,17,,,,
55,down,SHAED,Trampoline,39,8,17,55,2019-10-06,51,2019-11-10
56,-,Smashing Pumpkins,1979,-,18,4,,,,
57,-,Good Charlotte,The Anthem,-,20,5,,,,
58,-,Prep,Over (feat. Anna of the North),-,38,1,,,,
59,-,Elly Noor,Kopi Dingin,-,59,1,,,,
60,-,MGMT,Time to Pretend,-,46,6,,,,
61,down,Radiohead,High and Dry,32,16,12,,,,
62,-,The Killers,Mr. Brightside,-,16,8,,,,
63,down,Lorde,Royals,34,5,17,,,,
64,-,Coldplay,Cry Cry Cry,-,62,3,,,,
65,down,Ruth Ruth,"Julia, You Have No Heartbeat",56,20,17,,,,
66,-,Mocca,Once Upon a Time / Secret Admirer,-,15,4,,,,
67,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),78,10,4,,,,
68,-,Nine Inch Nails,Closer,-,68,1,,,,
69,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),77,6,16,,,,
70,-,Reality Club,Telenovia,-,24,13,,,,
71,down,Tame Impala,Feels Like We Only Go Backwards,55,55,2,,,,
72,up,Kings of Convenience,Misread,87,11,15,,,,
73,down,The Ting Tings,That's Not My Name,17,12,10,,,,
74,-,Tahiti 80,Get Yourself Together,-,60,2,,,,
75,-,LANY,Made in Hollywood,-,35,4,,,,
76,-,Evanescence,My Immortal,-,25,13,,,,
77,-,Pearl Jam,Daughter,-,68,2,,,,
78,down,Stars and Rabbit,Little Mischievous,51,25,3,,,,
79,-,OZA,In the Name of Love,-,4,1,,,,
80,up,The Cab,That '70s Song,80,54,3,,,,
81,-,Vira Talisa,Primavera,-,38,2,,,,
82,-,Tulus,Monokrom (Live),-,59,2,,,,
83,-,The Panturas,You And Me Against The World,-,45,3,,,,
84,-,The Vaccines,If You Wanna,-,84,1,,,,
85,-,LANY,ILYSB (Stripped),-,41,1,,,,
86,-,Al-Manshuriyyah,Aqidatul Awam,-,38,1,,,,
87,-,Prep,Love Breaks Down,-,87,1,,,,
88,down,Dul Jaelani,Ingin Kau Tau,69,59,7,,,,
89,up,Dhira Bongs,Sungguh Terlalu,90,67,3,,,,
90,down,Mala Agatha,Satu Hati Sampai Mati,67,55,4,,,,
91,up,Vita Alvia,Simalakama,94,46,4,,,,
92,-,Smashing Pumpkins,"Tonight, Tonight",-,41,1,,,,
93,-,NEIL FRANCES,Back To What I Know,-,83,1,,,,
94,down,La Luna,Selepas Kau Pergi,64,7,17,,,,
95,-,LINKIN PARK,My December (Bonus Track),-,78,1,,,,
96,-,D'Lubie,Tak Punya Nyali,-,15,3,,,,
97,down,Dez Moran,All the Right Words,89,46,4,,,,
98,-,La Luna,Sesali Tak Sejak Dulu,-,44,3,,,,
99,-,twenty one pilots,Ride,-,9,1,,,,
100,down,Pamungkas,I Love You but I'm Letting Go,41,11,13,,,,
