Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Oceans & Engines,28,1,2,,,,
2,up,Hindia,Secukupnya,3,1,142,,,,
3,down,Coldplay X Selena Gomez,Let Somebody Go,1,1,22,,,,
4,up,OKAAY,Lupa Nama Ingat Rasa,9,3,22,,,,
5,up,twenty one pilots,Heathens,30,2,133,,,,
6,up,Tulus,Pamit,25,3,141,,,,
7,up,Lewis Capaldi,Someone You Loved,12,1,139,4,2019-10-06,4,2019-10-06
8,down,Coldplay X BTS,My Universe,2,1,44,,,,
9,-,Suede,Saturday Night,-,9,2,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,7,5,37,,,,
11,up,WALK THE MOON,Shut Up and Dance,37,4,134,,,,
12,down,WILLOW,Wait a Minute!,6,6,14,,,,
13,down,Lewis Capaldi,Before You Go,5,1,136,45,2019-11-24,10,2020-08-30
14,down,AndrisMusic,Upbeat and Inspiring Corporate,4,3,10,,,,
15,down,Jaymes Young,Infinity,10,1,31,,,,
16,up,Ernest Vogue,Flyaway,85,9,2,,,,
17,up,Billie Eilish,bad guy,31,3,122,5,2019-10-06,5,2019-10-06
18,up,twenty one pilots,Ride,26,9,84,,,,
19,down,Billie Eilish,Happier Than Ever,11,1,51,,,,
20,up,Efek Rumah Kaca,Cinta Melulu,20,8,23,,,,
21,up,Neck Deep,Wish You Were Here,48,13,18,,,,
22,down,Paramore,Still Into You,13,9,35,,,,
23,up,twenty one pilots,Stressed Out,58,2,111,,,,
24,down,The 1975,Part of the Band,22,7,2,,,,
25,down,Imagine Dragons,Bad Liar,14,4,134,,,,
26,down,Langit Sore,Rumit,17,8,17,,,,
27,-,Halsey,Graveyard,-,2,53,68,2019-10-06,35,2019-12-22
28,up,HONNE,Location Unknown ◐ (Instrumental),54,4,106,,,,
29,up,Halsey,Without Me,29,2,134,33,2019-10-06,29,2019-10-27
30,-,Plain White T's,Hey There Delilah,-,28,10,,,,
31,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,33,,,,
32,down,Nidji,Hapus Aku,19,6,83,,,,
33,up,Imagine Dragons,Thunder,45,4,85,,,,
34,-,Iwan Fals,Guru Oemar Bakrie,-,25,12,,,,
35,-,Panic! At the Disco,Viva Las Vengeance,-,17,6,,,,
36,-,Prep,Speaking Silence,-,34,4,,,,
37,-,La Luna,Selepas Kau Pergi,-,7,126,,,,
38,down,Paramore,The Only Exception,36,5,140,,,,
39,up,Geisha,Tak Kan Pernah Ada,81,9,31,,,,
40,down,Oliver Tree,Life Goes On,21,14,38,,,,
41,down,Chella Lumoindong,Hari Ini Harinya Tuhan,35,34,20,,,,
42,-,The 1975,Chocolate,-,14,6,,,,
43,up,Capital Cities,Safe and Sound,43,13,98,,,,
44,down,HONNE,Location Unknown ◐ (Brooklyn Session),15,1,139,,,,
45,down,Nidji,Sudah,16,14,35,,,,
46,-,Rex Orange County,THE SHADE,-,1,2,,,,
47,down,ALVIN JO,Iman Tak Sama,33,7,10,,,,
48,-,A Rocket to the Moon,Like We Used to,-,15,26,,,,
49,down,FKJ,Ylang Ylang,18,11,12,,,,
50,-,The Adams,Timur,-,10,13,,,,
51,up,Theseus 忒修斯,半衰期 (feat. 許時),51,22,64,,,,
52,-,Phoenix,Armistice,-,51,7,,,,
53,-,Lukas Graham,7 Years,-,4,132,,,,
54,-,Coldplay,A Sky Full of Stars,-,3,47,,,,
55,-,Snow Patrol,Signal Fire,-,44,6,,,,
56,-,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],-,21,1,,,,
57,-,Muse,Starlight,-,13,99,,,,
58,-,La Luna,Selepas Kau Pergi,-,14,14,,,,
59,up,NIKI,Before,66,23,7,,,,
60,-,Billie Eilish,!!!!!!!,-,60,1,,,,
61,-,Gorillaz,Feel Good Inc.,-,19,16,,,,
62,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),61,24,20,,,,
63,-,Efek Rumah Kaca,Kau dan Aku Menuju Ruang Hampa,-,63,1,,,,
64,down,HONNE,no song without you,41,1,99,,,,
65,-,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,-,22,13,,,,
66,-,Radiohead,Creep,-,22,14,,,,
67,-,Third Eye Blind,Semi-Charmed Life,-,38,15,,,,
68,down,Ferryan Yudha,Anji-Menunggu Kamu,27,11,25,,,,
69,-,Muse,Starlight,-,4,80,,,,
70,down,LANY,Made in Hollywood,52,35,10,,,,
71,down,BENEE,Supalonely (feat. Gus Dapperton),42,2,67,85,2020-04-19,63,2020-05-24
72,-,twenty one pilots,Ride,-,7,26,,,,
73,-,Rex Orange County,Pluto Projector,-,21,37,,,,
74,-,Tones and I,Colourblind,-,74,1,,,,
75,down,The Titans,Rasa Ini,23,18,14,,,,
76,-,The Cranberries,Ode to My Family,-,36,20,,,,
77,-,Empire of the Sun,Alive,-,51,15,,,,
78,-,HONNE,Me & You ◑,-,23,14,,,,
79,up,Foster the People,I Would Do Anything for You,96,41,4,,,,
80,down,Tones and I,Dance Monkey,65,2,140,6,2019-10-06,1,2019-11-10
81,-,Megan Wallace,Enough is Enough,-,66,1,,,,
82,down,Coldplay,Hymn for the Weekend,57,4,127,,,,
83,-,NEIL FRANCES,Back To What I Know,-,83,2,,,,
84,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,22,,,,
85,-,Sophonic Media,Upbeat Ukulele,-,78,1,,,,
86,down,Pamungkas,I Love You but I'm Letting Go,64,11,84,,,,
87,down,Hindia,Rumah Ke Rumah,44,6,126,,,,
88,down,Alanis Morissette,Ironic,67,24,16,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),50,16,44,,,,
90,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,55,,,,
91,-,rumahsakit,Hilang,-,26,14,,,,
92,-,Coldplay,Yellow,-,20,12,,,,
93,-,Japanese Breakfast,Be Sweet,-,16,14,,,,
94,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,13,5,,,,
95,down,Rex Orange County,Best Friend,34,24,36,,,,
96,-,Radiohead,High and Dry,-,16,72,,,,
97,-,Panic! At the Disco,High Hopes,-,22,30,,,,
98,-,Pamungkas,Monolog,-,6,67,,,,
99,down,Fun.,Some Nights,38,30,23,,,,
100,down,Pamungkas,One Only,68,12,65,,,,
