Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,29,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,31,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,12,85,2020-04-19,63,2020-05-24
4,up,Franz Ferdinand,Take Me Out,17,4,27,,,,
5,down,Hindia,Secukupnya,4,1,31,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,6,4,26,71,2019-10-06,65,2019-10-27
7,up,Echo River,Flying High (feat. Marshmellloo),13,7,2,,,,
8,up,Halsey,You should be sad,8,4,22,74,2020-01-12,20,2020-02-16
9,down,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,31,,,,
10,up,twenty one pilots,Heathens,15,2,28,,,,
11,up,Daniel Powter,Bad Day,14,9,31,,,,
12,down,Tulus,Pamit,9,3,30,,,,
13,up,WALK THE MOON,Shut Up and Dance,18,4,26,,,,
14,down,Lukas Graham,7 Years,7,4,25,,,,
15,up,Coldplay,Hymn for the Weekend,19,4,28,,,,
16,down,Paramore,The Only Exception,10,5,31,,,,
17,up,The 1975,Guys,31,13,4,,,,
18,-,Sophonic Media,Inspiring,-,11,5,,,,
19,up,Pamungkas,Kenangan Manis,28,1,17,,,,
20,up,Imagine Dragons,Bad Liar,27,4,25,,,,
21,up,Smashing Pumpkins,1979,79,18,11,,,,
22,up,Halsey,Now Or Never,26,22,12,,,,
23,-,Pamungkas,Monolog,-,6,1,,,,
24,up,SHAED,Trampoline,39,8,31,55,2019-10-06,51,2019-11-10
25,down,Halsey,Graveyard,20,2,31,68,2019-10-06,35,2019-12-22
26,down,The 1975,Tonight (I Wish I Was Your Boy),23,23,3,,,,
27,up,Rocket Rockers,April,32,14,4,,,,
28,up,Tones and I,Dance Monkey,50,2,31,6,2019-10-06,1,2019-11-10
29,-,MGMT,Electric Feel,-,13,12,,,,
30,down,twenty one pilots,Stressed Out,11,2,21,,,,
31,up,twenty one pilots,Ride,33,9,15,,,,
32,up,Juliette,Bukannya Aku Takut,84,8,9,,,,
33,up,Desprezo,Desprezível,47,6,7,,,,
34,up,佐先生,罕见硬曲,40,5,20,,,,
35,down,Lil Nas X,Panini,34,19,31,12,2019-10-06,12,2019-10-06
36,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),25,10,12,,,,
37,-,Coldplay,The Scientist,-,7,3,,,,
38,up,Hindia,Rumah Ke Rumah,48,6,15,,,,
39,-,Album Campursari,Mari Mendem (feat. Cak Diqin & Wiwid),-,39,2,,,,
40,down,Nidji,Bila Aku Jatuh Cinta,37,12,18,,,,
41,up,Dul Jaelani,Tiara,59,27,2,,,,
42,-,Flawes & ROZES,Ghost Town,-,22,1,,,,
43,down,Stars In Coma,Bullet-Proof,38,18,5,,,,
44,-,Foster the People,Pumped Up Kicks,-,10,19,,,,
45,-,Vance Joy,Riptide,-,13,8,,,,
46,-,Vita Alvia,Simalakama,-,46,5,,,,
47,down,Karnamereka,Semangat Baru,36,24,23,,,,
48,up,Geisha,Cinta dan Benci,68,9,16,,,,
49,-,Lifa Nabila,Goyang Wik Wik,-,49,1,,,,
50,up,Pamungkas,I Love You but I'm Letting Go,51,11,25,,,,
51,down,Billie Eilish,bad guy,12,3,31,5,2019-10-06,5,2019-10-06
52,-,Stars and Rabbit,Little Mischievous,-,25,9,,,,
53,up,Joji,Gimme Love,74,4,5,,,,
54,down,Iwan Fals,Kumenanti Seorang Kekasih,44,5,18,,,,
55,-,Secondhand Serenade,Fall for You (Acoustic),-,31,3,,,,
56,down,La Luna,Selepas Kau Pergi,35,7,31,,,,
57,down,Hindia,Ramai Sepi Bersama,52,21,6,,,,
58,-,e-soundtrax,The Honorable Warrior,-,58,1,,,,
59,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),29,6,23,,,,
60,up,Nidji,Kau Dan Aku,73,7,29,,,,
61,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,10,,,,
62,-,Duta Pamungkas,Living In The Land Of Shadows,-,62,1,,,,
63,-,Ashe,Moral of the Story,-,31,8,49,2020-03-01,49,2020-03-01
64,down,Iwan Fals,Aku Bukan Pilihan,16,4,18,,,,
65,down,Nidji,Sang Mantan,21,15,11,,,,
66,-,HONNE,Day 1 ◑,-,8,16,,,,
67,-,Rex Orange County,Best Friend,-,24,13,,,,
68,-,ikkubaru,Memories,-,53,11,,,,
69,down,Lorde,Royals,41,5,30,,,,
70,up,Happy Asmara,Ninggal Tatu,94,50,2,,,,
71,-,Payung Teduh,Nanti,-,47,4,,,,
72,-,James Bay,Bad,-,72,1,,,,
73,-,Joko In Berlin,Pesawat Kertas,-,30,2,,,,
74,down,The 1975,If You’re Too Shy (Let Me Know),22,17,7,,,,
75,down,Coldplay,Fix You,60,5,17,,,,
76,up,Mantra Vutura & Hindia,"Percakapan, Pt. 1",78,70,2,,,,
77,-,Bruno Major,The Most Beautiful Thing,-,14,1,,,,
78,-,The Killers,Mr. Brightside,-,16,16,,,,
79,-,LINKIN PARK,In the End,-,17,3,,,,
80,down,Kings of Convenience,Misread,65,11,22,,,,
81,-,HONNE,Location Unknown ◐ (Instrumental),-,4,9,,,,
82,-,Coldplay,A Sky Full of Stars,-,3,12,,,,
83,-,Lorde,Team,-,22,2,,,,
84,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,3,,,,
85,-,Jason Mraz,Geek In the Pink (Phil Tan Remix),-,37,4,,,,
86,-,Project Pop,Coconut,-,36,7,,,,
87,-,Alanis Morissette,Thank You,-,44,4,,,,
88,down,Halsey,Without Me,62,2,30,33,2019-10-06,29,2019-10-27
89,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,12,5,,,,
90,-,The Used,The Lighthouse (feat. Mark Hoppus),-,80,3,,,,
91,down,AJR,Dear Winter,42,24,5,,,,
92,-,Sioen,Motorboat,-,15,1,,,,
93,-,Zoo,Berkibarlah Benderaku,-,22,15,,,,
94,down,Tove Lo,Mateo,80,80,2,,,,
95,-,Stars and Rabbit,Any Day in the Park,-,20,7,,,,
96,-,HONNE,Crying Over You ◐ (feat. BEKA),-,39,2,,,,
97,down,REV ISAAC AIDOO,Flower to Flower,49,17,6,,,,
98,-,La Morbida,Donde Nacen Las Gaviotas,-,98,1,,,,
99,-,Red Hot Chili Peppers,Dani California,-,36,1,,,,
100,-,The Cardigans,Lovefool,-,10,11,,,,
