Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batas Senja,Nanti Kita Seperti Ini,1,1,24,,,,
2,up,Rex Orange County,AMAZING,3,1,79,,,,
3,up,Raim Laode,Komang,4,1,38,,,,
4,up,NIKI,Take A Chance With Me,36,1,2,,,,
5,up,d4vd,Here With Me,11,1,55,,,,
6,up,Mitski,My Love Mine All Mine,7,1,4,,,,
7,up,HONNE,Location Unknown ◐ (Brooklyn Session),14,1,201,,,,
8,down,NIKI,High School in Jakarta,5,1,65,,,,
9,down,Rex Orange County,THE SHADE,2,1,70,,,,
10,down,IV Of Spades,Come Inside of My Heart,6,1,62,,,,
11,up,Tulus,Pamit,18,3,205,,,,
12,down,Pamungkas,Monolog,10,6,83,,,,
13,up,OKAAY,Lupa Nama Ingat Rasa,17,3,89,,,,
14,up,Coldplay X BTS,My Universe,57,1,112,,,,
15,up,Sore,Mata Berdebu,34,13,9,,,,
16,up,Coldplay,A Sky Full of Stars,25,3,73,,,,
17,down,Efek Rumah Kaca,Cinta Melulu,13,8,82,,,,
18,up,Biru Baru,Menari Dengan Bebas,62,18,2,,,,
19,up,d4vd,Sleep Well,21,12,4,,,,
20,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),45,10,52,,,,
21,down,NIKI,High School in Jakarta,16,2,65,,,,
22,up,Nidji,Kau Dan Aku,39,7,95,,,,
23,down,Geisha,Tak Kan Pernah Ada,9,9,53,,,,
24,up,Coldplay,Viva La Vida (Live in Buenos Aires),51,24,2,,,,
25,down,Coldplay,In My Place (Live in Buenos Aires),20,20,2,,,,
26,down,Rosa Linn,SNAP,15,3,63,,,,
27,up,Robi Riswanto,Adzan Maghrib,49,12,40,,,,
28,up,Coldplay,The Scientist,41,7,63,,,,
29,down,Sore,Pergi Tanpa Pesan,12,12,24,,,,
30,down,Coldplay,Charlie Brown (Live in Buenos Aires),22,22,3,,,,
31,-,Blur,Coffee and TV (Radio Edit),-,28,9,,,,
32,-,La Luna,Penggalan Kisah Lama,-,12,95,,,,
33,down,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],32,28,3,,,,
34,up,Coldplay,The Scientist (Live in Buenos Aires),46,20,3,,,,
35,up,Coldplay,Fix You (Live in Buenos Aires),80,35,2,,,,
36,down,Paramore,The Only Exception,35,5,204,,,,
37,-,Red Hot Chili Peppers,By the Way,-,37,4,,,,
38,up,Pas Band & Tere,Kesepian Kita (feat. Tere),43,12,120,,,,
39,down,Coldplay,Yellow (Live in Buenos Aires),28,24,2,,,,
40,down,The National & Taylor Swift,The Alcott,31,2,22,,,,
41,up,コールドプレイ,パラダイス,91,10,65,,,,
42,up,Mocca,Once Upon a Time / Secret Admirer,89,15,32,,,,
43,-,The 1975,About You,-,13,20,,,,
44,-,コールドプレイ,Every Teardrop Is a Waterfall,-,16,5,,,,
45,-,Khabar Satta,Breaking News,-,23,31,,,,
46,up,Paramore,Still Into You,53,9,85,,,,
47,-,Hindia,Besok Mungkin Kita Sampai,-,19,10,,,,
48,up,WALK THE MOON,Shut Up and Dance,56,4,183,,,,
49,down,Coldplay,Adventure of a Lifetime,19,4,46,,,,
50,-,twenty one pilots,Heathens,-,2,184,,,,
51,down,Red Hot Chili Peppers,Scar Tissue,29,28,8,,,,
52,-,NIKI,Backburner,-,1,7,,,,
53,up,ENN RISANGKARA,Sambung Wanci Dalu,96,43,13,,,,
54,-,LINKIN PARK,Numb,-,43,7,,,,
55,-,Foo Fighters,Big Me,-,37,17,,,,
56,-,Interpol,PDA,-,56,1,,,,
57,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,32,,,,
58,-,Imagine Dragons,Bad Liar,-,4,186,,,,
59,up,Nidji,Sudah,71,14,86,,,,
60,-,Coldplay,Yellow,-,20,30,,,,
61,up,コールドプレイ,Charlie Brown,93,12,4,,,,
62,down,Lorde,Team,27,22,36,,,,
63,-,Nidji,Child,-,23,3,,,,
64,-,Coldplay,Shiver,-,17,14,,,,
65,-,For Revenge,Serana,-,8,54,,,,
66,down,Muse,Starlight,44,13,157,,,,
67,up,Hozier,Take Me to Church,87,22,49,,,,
68,-,Muse,Supermassive Black Hole,-,12,18,,,,
69,-,Yasir Yacuan,Prayer Prophet,-,4,8,,,,
70,-,Billie Eilish,bad guy,-,3,171,5,2019-10-06,5,2019-10-06
71,-,Akhir Sebuah Cerita,Cerita Kita,-,46,23,,,,
72,-,Heals,Air Emas,-,72,1,,,,
73,-,Boys Like Girls,The Great Escape,-,33,4,,,,
74,-,Lorde,Royals,-,5,147,,,,
75,-,Mala Agatha,Aku Terpikat Dirimu (feat. Lala Widy),-,37,12,,,,
76,down,Hindia,Secukupnya,72,1,210,,,,
77,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,68,,,,
78,-,Franky Kuncoro,Kuasa Nama Yesus,-,52,4,,,,
79,-,Coldplay,Up&Up,-,7,28,,,,
80,-,Coldplay,Speed of Sound,-,22,32,,,,
81,-,Gunjo,Victory Mobilegend,-,81,1,,,,
82,-,Broadcast,Come On Let's Go,-,33,9,,,,
83,-,WILLOW,Wait a Minute!,-,6,36,,,,
84,-,Lomba Sihir,Hati dan Paru-Paru,-,1,72,,,,
85,-,Iron & Wine,"Flightless Bird, American Mouth",-,75,3,,,,
86,down,Kings of Convenience,Misread,52,11,58,,,,
87,-,Khabar Satta,Breaking News Background,-,13,22,,,,
88,down,Panic! At the Disco,High Hopes,37,22,41,,,,
89,down,La Luna,Selepas Kau Pergi,50,14,40,,,,
90,-,Mew,Am I Wry? No,-,22,28,,,,
91,-,New West,Those Eyes,-,2,17,,,,
92,-,Coldplay,Hymn for the Weekend,-,4,183,,,,
93,-,Coldplay,Paradise (Live),-,53,1,,,,
94,-,White Shoes & The Couples Company,Windu & Defrina,-,9,12,,,,
95,down,The Killers,When You Were Young (Calvin Harris Remix),38,38,7,,,,
96,down,Nidji,Hapus Aku,33,6,148,,,,
97,down,Nidji,Biarlah,81,10,115,,,,
98,down,Geisha,Jika Cinta Dia,69,29,25,,,,
99,down,Daniel Powter,Bad Day,59,9,157,,,,
100,down,HONNE,Day 1 ◑,8,8,83,,,,
