Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Backburner,1,1,21,,,,
2,up,twenty one pilots,Heathens,11,2,203,,,,
3,up,wave to earth,bad,3,1,15,,,,
4,down,Geisha,Karena Kamu,2,1,17,,,,
5,up,Yasir Yacuan,Prayer Prophet,7,4,21,,,,
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,220,,,,
7,down,NIKI,Take A Chance With Me,5,1,22,,,,
8,up,Rex Orange County,THE SHADE,33,1,90,,,,
9,down,Rex Orange County,AMAZING,6,1,99,,,,
10,-,Coldplay X BTS,My Universe,-,1,129,,,,
11,up,Paramore,Hard Times,93,11,23,,,,
12,up,Paramore,Still Into You,25,9,101,,,,
13,up,Hindia,Secukupnya,57,1,230,,,,
14,up,Coldplay,Hymn for the Weekend,50,4,194,,,,
15,up,HONNE,no song without you,24,1,152,,,,
16,up,Djo,End of Beginning,30,4,5,,,,
17,down,Hindia,Rumah Ke Rumah,13,6,192,,,,
18,down,Lewis Capaldi,Strangers,10,4,11,,,,
19,down,Mitski,My Love Mine All Mine,4,1,24,,,,
20,up,Paramore,The Only Exception,22,5,224,,,,
21,down,Nidji,Hapus Aku,8,6,168,,,,
22,down,Raim Laode,Komang,17,1,58,,,,
23,down,Batas Senja,Nanti Kita Seperti Ini,18,1,44,,,,
24,down,コールドプレイ,Charlie Brown,19,12,6,,,,
25,up,Echosmith,Cool Kids (Radio Edit),27,15,53,,,,
26,up,Efek Rumah Kaca,Cinta Melulu,26,8,102,,,,
27,up,Backsound Mbc,Backsound Mbc,35,25,8,,,,
28,up,Paramore,The Only Exception,40,16,28,,,,
29,-,Coldplay,Fix You,-,5,152,,,,
30,up,Neon Trees,Everybody Talks,53,15,12,,,,
31,up,Natterjack,Indonesia Raya ?,51,31,2,,,,
32,up,Imagine Dragons,Bad Liar,58,4,206,,,,
33,-,Nidji,Ku Takkan Bisa,-,18,56,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),71,16,90,,,,
35,down,Pamungkas,Monolog,23,6,103,,,,
36,down,Pamungkas,Kenangan Manis,14,1,165,,,,
37,up,IV Of Spades,Come Inside of My Heart,65,1,75,,,,
38,up,My Chemical Romance,Helena,90,23,17,,,,
39,down,Coldplay,Magic,38,34,8,,,,
40,up,Pas Band & Tere,Kesepian Kita (feat. Tere),77,12,137,,,,
41,up,NIKI,High School in Jakarta,56,1,85,,,,
42,up,Muse,Starlight,60,13,177,,,,
43,down,OKAAY,Lupa Nama Ingat Rasa,16,3,109,,,,
44,up,Foster the People,Pumped Up Kicks,75,10,184,,,,
45,up,La Luna,Selepas Kau Pergi,49,7,175,,,,
46,up,Dashboard Confessional,Belle of the Boulevard (Acoustic Version),85,34,5,,,,
47,up,Broadcast,Tears In the Typing Pool,86,29,23,,,,
48,-,コールドプレイ,パラダイス,-,10,80,,,,
49,down,SUTHAN MARLYNO,Eid Mubarak,46,35,3,,,,
50,up,Portugal. The Man,Feel It Still,99,28,19,,,,
51,down,Marc Taylor & Ramzel Devaney,Let's Get Along,41,41,2,,,,
52,down,rumahsakit,Duniawi,43,10,13,,,,
53,down,Sore,Merintih Perih,32,6,12,,,,
54,down,Good Neighbours,Home,39,11,5,,,,
55,up,Bayzo,United Arab Emirates,62,55,2,,,,
56,-,Mark Ronson & The Business Intl.,Bang Bang Bang,-,11,9,,,,
57,up,Hozier,Take Me to Church,83,22,65,,,,
58,down,Sore,Sssst...,15,15,10,,,,
59,down,Kings of Convenience,I'd Rather Dance With You,31,28,31,,,,
60,-,Greg Spero & Joe Marcinek Band,Funky G Sus,-,60,2,,,,
61,-,For Revenge,Serana,-,8,71,,,,
62,down,Geisha,Tak Kan Pernah Ada,36,9,72,,,,
63,down,Noah Kahan,Stick Season,55,7,16,,,,
64,-,LANY,ILYSB,-,12,34,,,,
65,-,NIKEN SALINDRY,Kadung Tresno,-,51,11,,,,
66,down,NIKI,High School in Jakarta,52,2,82,,,,
67,up,Nidji,Biarlah,98,10,134,,,,
68,-,NTRL,Terbang Tenggelam,-,32,11,,,,
69,up,Nidji,Sudah,92,14,104,,,,
70,down,Biru Baru,Menari Dengan Bebas,44,18,19,,,,
71,-,Element,Kupersembahkan Nirwana,-,37,12,,,,
72,-,Dashboard Confessional,Belle of the Boulevard,-,35,9,,,,
73,-,Gaia PH,Gaia,-,73,1,,,,
74,down,Sore,Pergi Tanpa Pesan,12,12,43,,,,
75,down,Twentyfirst Night,Selamanya Indonesia,59,2,23,,,,
76,-,MGMT,Kids,-,37,9,,,,
77,-,Bombay Bicycle Club,Shuffle,-,36,35,,,,
78,-,Wallows,Calling After Me,-,78,1,,,,
79,-,Raim Laode,Suasana Rumah,-,63,1,,,,
80,-,Muse,Supermassive Black Hole,-,12,26,,,,
81,-,The Neighbourhood,Sweater Weather,-,27,19,77,2021-01-10,63,2021-02-07
82,-,Sore,Mata Berdebu,-,13,25,,,,
83,-,Gorillaz,Feel Good Inc.,-,19,57,,,,
84,down,d4vd,Here With Me,48,1,75,,,,
85,-,Foster the People,Waste,-,65,3,,,,
86,-,Kings of Convenience,Cayman Islands,-,21,31,,,,
87,-,Bruno Major,Home,-,26,4,,,,
88,up,Muse,Starlight,88,4,141,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,58,3,,,,
90,-,Collapse,Rute Menuju Ivory,-,90,1,,,,
91,-,Nidji,Jangan Lupakan,-,25,16,,,,
92,-,LINKIN PARK,What I've Done,-,33,12,,,,
93,-,The Smashing Pumpkins,1979,-,31,48,,,,
94,-,Khabar Satta,Breaking News Background,-,13,33,,,,
95,-,Red Hot Chili Peppers,Soul To Squeeze,-,54,4,,,,
96,-,Franky Kuncoro,Kuasa Nama Yesus,-,52,6,,,,
97,-,BENEE,Glitter,-,33,54,,,,
98,-,Smashing Pumpkins,"Tonight, Tonight",-,41,24,,,,
99,-,Angels & Airwaves,The Adventure,-,83,4,,,,
100,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,45,,,,
