Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Lewis Capaldi,Before You Go,2,1,99,45,2019-11-24,10,2020-08-30
3,up,HONNE,COMING HOME (feat. NIKI),99,1,11,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,15,,,,
5,down,Imagine Dragons,Monday,3,2,8,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,6,3,6,,,,
7,down,Hindia,Secukupnya,5,1,105,,,,
8,down,Tom Grennan,Little Bit of Love,7,1,12,,,,
9,up,Tulus,Pamit,9,3,104,,,,
10,up,Lewis Capaldi,Someone You Loved,36,1,102,4,2019-10-06,4,2019-10-06
11,up,twenty one pilots,Ride,18,7,4,,,,
12,down,Coldplay,Hymn for the Weekend,10,4,90,,,,
13,up,Tones and I,Dance Monkey,20,2,105,6,2019-10-06,1,2019-11-10
14,up,Paramore,The Only Exception,15,5,105,,,,
15,down,HONNE,Location Unknown ◐ (Brooklyn Session),11,1,105,,,,
16,-,HONNE,COMING HOME (feat. NIKI) [Long Distance Recording],-,16,1,,,,
17,up,Imagine Dragons,Bad Liar,90,4,99,,,,
18,up,Coldplay X BTS,My Universe (Acoustic Version),21,8,3,,,,
19,-,The Strokes,Someday,-,14,5,,,,
20,up,Mr. Sonjaya,Sedang Dalam Suasana Cerah,27,18,5,,,,
21,up,Lukas Graham,7 Years,35,4,99,,,,
22,up,Daniel Powter,Bad Day,23,9,100,,,,
23,up,HONNE,no song without you,38,1,72,,,,
24,down,The Walters,I Love You So,17,17,2,,,,
25,-,HONNE,BACK ON TOP (feat. Griff),-,13,3,,,,
26,up,WALK THE MOON,Shut Up and Dance,45,4,98,,,,
27,up,Lorde,Royals,59,5,93,,,,
28,up,Geisha,Lumpuhkan Ingatanku,32,6,22,,,,
29,down,Oliver Tree,Life Goes On,28,14,8,,,,
30,down,Lomba Sihir,Hati dan Paru-Paru,29,1,26,,,,
31,-,A Rocket to the Moon,Like We Used to,-,15,22,,,,
32,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),40,1,21,,,,
33,up,Theseus 忒修斯,半衰期 (feat. 許時),34,22,29,,,,
34,-,HONNE,COMING HOME (Instrumental),-,34,1,,,,
35,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,23,,,,
36,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,12,24,,,,
37,up,La Luna,Selepas Kau Pergi,81,7,93,,,,
38,up,Keane,Somewhere Only We Know,42,30,3,,,,
39,-,Lorde,Mood Ring,-,23,4,,,,
40,down,Geisha,Kamu Jahat,39,15,29,,,,
41,down,HONNE,Location Unknown ◐ (Instrumental),14,4,71,,,,
42,-,Banda Astianax Junior´s,Intro,-,19,11,,,,
43,up,Safira Inema,Kembalilah Cinta,46,27,19,,,,
44,-,HONNE,BACK ON TOP (Instrumental),-,44,1,,,,
45,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),24,3,2,,,,
46,up,Iwan Fals,Aku Bukan Pilihan,76,4,75,,,,
47,-,Coldplay,The Scientist,-,7,33,,,,
48,down,Geisha,Cinta & Benci,47,15,8,,,,
49,-,Noncompliants,S**t Out of Luck,-,49,1,,,,
50,up,Foster the People,Pumped Up Kicks,69,10,73,,,,
51,up,Lewis Capaldi,Hold Me While You Wait,55,4,99,71,2019-10-06,65,2019-10-27
52,down,Twentyfirst Night,Selamanya Indonesia,44,2,11,,,,
53,-,Anarcute,Cintagram,-,53,3,,,,
54,up,Nidji,Hapus Aku,58,6,64,,,,
55,up,Pas Band & Tere,Kesepian Kita (feat. Tere),86,12,55,,,,
56,-,Nidji,Jatuh,-,24,29,,,,
57,up,Tulus,Pamit (Live),71,26,35,,,,
58,up,LANY,Thick and Thin,94,26,33,,,,
59,up,Zevana,Semangat Baru,60,34,21,,,,
60,-,Hindia & Petra Sihombing,Dehidrasi,-,27,22,,,,
61,down,Hindia,Rumah Ke Rumah,37,6,89,,,,
62,down,Coldplay,Fix You,57,5,77,,,,
63,-,コールドプレイ,パラダイス,-,10,20,,,,
64,down,Pamungkas,One Only,61,12,47,,,,
65,-,Halsey,Without Me,-,2,102,33,2019-10-06,29,2019-10-27
66,-,Rex Orange County,Pluto Projector,-,21,21,,,,
67,-,Mocca,Me & My Boyfriend,-,28,16,,,,
68,-,The Cranberries,Ode to My Family,-,36,2,,,,
69,down,Juliette,Bukannya Aku Takut,49,8,54,,,,
70,-,Candra Darusman,kau,-,27,4,,,,
71,-,twenty one pilots,Cancer,-,42,18,,,,
72,-,Fiersa Besari & Kerabat Kerja,Hari Untukmu,-,52,10,,,,
73,-,Capital Cities,Safe and Sound,-,13,77,,,,
74,-,Rocket Rockers,April,-,14,64,,,,
75,-,Echosmith,Cool Kids (Radio Edit),-,15,8,,,,
76,up,Sebelum Subuh,Anakku (feat. Mian Tiara),96,67,3,,,,
77,-,Kikoru,Land of Freedom,-,70,1,,,,
78,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,1,,,,
79,down,Ozon,Jangan Takut-Takut,56,22,12,,,,
80,down,Geisha,Cinta dan Benci,48,9,86,,,,
81,-,Spectacles Wallet and Watch,Antagonist,-,81,3,,,,
82,up,Fun.,Some Nights,100,30,10,,,,
83,-,Bastille,Another Place,-,61,8,,,,
84,-,Bruno Major,Nothing,-,7,2,,,,
85,down,Coldplay & BTS,My Universe (SUGA's Remix),12,11,3,,,,
86,-,Billie Eilish,idontwannabeyouanymore,-,42,7,,,,
87,-,Lorde,Team,-,22,17,,,,
88,-,Duplikat,Begitulah Cinta,-,41,10,,,,
89,down,Pamungkas,Kenangan Manis,77,1,89,,,,
90,-,Panic! At the Disco,Bohemian Rhapsody,-,52,3,,,,
91,down,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,66,34,12,,,,
92,-,The Cranberries,Just My Imagination,-,54,1,,,,
93,-,Rex Orange County,Best Friend,-,24,31,,,,
94,-,Blonde Redhead,Silently,-,94,2,,,,
95,-,Geisha,Tak Kan Pernah Ada,-,9,7,,,,
96,-,Geno,Ku Puja-Puja,-,51,1,,,,
97,-,Pamungkas,Monolog,-,6,59,,,,
98,-,Fall Out Boy,Centuries,-,20,1,,,,
99,-,The 1975,Settle Down,-,82,4,,,,
100,down,Lomba Sihir,Semua Orang Pernah Sakit Hati,85,26,3,,,,
