Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,13,,,,
2,up,NIKI,High School in Jakarta,3,2,8,,,,
3,down,NIKI,High School in Jakarta,2,1,8,,,,
4,up,IV Of Spades,Come Inside of My Heart,4,1,5,,,,
5,up,Hindia,Secukupnya,10,1,153,,,,
6,up,Danar Widianto,Dulu,13,4,11,,,,
7,down,NIKI,Oceans & Engines,6,1,13,,,,
8,down,Rex Orange County,AMAZING,7,1,22,,,,
9,up,Rosa Linn,SNAP,11,3,6,,,,
10,up,ALVIN JO,Iman Tak Sama,23,7,21,,,,
11,-,Fadil,Hadiah Terindah,-,9,2,,,,
12,down,Coldplay X BTS,My Universe,5,1,55,,,,
13,down,Paramore,Still Into You,12,9,45,,,,
14,up,AndrisMusic,Upbeat and Inspiring Corporate,16,3,20,,,,
15,up,The 1975,I'm In Love With You,21,15,4,,,,
16,-,Coldiac,Beautiful Day,-,8,7,,,,
17,up,Lewis Capaldi,Someone You Loved,46,1,150,4,2019-10-06,4,2019-10-06
18,-,HONNE,no song without you,-,1,107,,,,
19,up,twenty one pilots,Ride,30,7,33,,,,
20,down,Imagine Dragons,Bad Liar,19,4,145,,,,
21,up,HONNE,Location Unknown ◐ (Instrumental),29,4,117,,,,
22,up,Nidji,Bila Aku Jatuh Cinta,28,12,60,,,,
23,up,Billie Eilish,bad guy,32,3,133,5,2019-10-06,5,2019-10-06
24,up,MAX,IT'S YOU (feat. keshi),38,12,4,,,,
25,up,Lewis Capaldi,Before You Go,25,1,147,45,2019-11-24,10,2020-08-30
26,-,Geisha,Remuk Jantungku,-,22,1,,,,
27,-,Capital Cities,Safe and Sound,-,13,107,,,,
28,down,"Imagine Dragons, JID & League of Legends",Enemy,22,5,48,,,,
29,down,Langit Sore,Rumit,8,8,28,,,,
30,up,Lukas Graham,7 Years,66,4,140,,,,
31,-,Secondhand Serenade,Fall for You (Acoustic),-,31,14,,,,
32,-,Edwyn Collins,A Girl Like You,-,32,10,,,,
33,up,La Luna,Selepas Kau Pergi,53,7,135,,,,
34,up,Iwan Fals,Aku Bukan Pilihan,67,8,6,,,,
35,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,91,,,,
36,-,d4vd,Romantic Homicide,-,36,1,,,,
37,up,Tones and I,Dance Monkey,50,2,148,6,2019-10-06,1,2019-11-10
38,down,OKAAY,Lupa Nama Ingat Rasa,27,3,33,,,,
39,down,Hindia,Rumah Ke Rumah,35,6,137,,,,
40,down,Paramore,The Only Exception,18,5,149,,,,
41,-,The Killers,Human,-,35,5,,,,
42,-,Geisha,Jika Cinta Dia,-,29,17,,,,
43,-,The Killers,Mr. Brightside,-,16,11,,,,
44,up,Khabar Satta,Breaking News,90,23,3,,,,
45,-,Gym Class Heroes,Guilty As Charged (feat. Estelle),-,24,27,,,,
46,up,HONNE,Day 1 ◑,87,8,44,,,,
47,-,Angkasa,Jangan Pernah Selingkuh (J.P.S.),-,26,5,,,,
48,-,Lizzy McAlpine,Pancakes for Dinner,-,48,1,,,,
49,-,Geisha,Cinta dan Benci,-,9,128,,,,
50,-,Wallows,Quarterback,-,39,5,,,,
51,-,Third Eye Blind,Semi-Charmed Life,-,38,19,,,,
52,-,HONNE,3am,-,52,4,,,,
53,down,Nidji,Hapus Aku,17,6,94,,,,
54,-,Imagine Dragons,Thunder,-,4,92,,,,
55,down,Gorillaz,Feel Good Inc.,47,19,22,,,,
56,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),100,29,8,,,,
57,down,Seafret,Atlantis,45,25,5,,,,
58,-,Coldplay,Speed of Sound,-,22,6,,,,
59,-,Muse,Starlight,-,4,85,,,,
60,-,For Revenge & Stereo Wall,Jakarta Hari Ini,-,48,1,,,,
61,down,Nidji,Kau Dan Aku,60,7,69,,,,
62,-,Bombay Bicycle Club,Shuffle,-,36,9,,,,
63,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,48,,,,
64,down,Radiohead,High and Dry,62,16,75,,,,
65,-,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],-,21,10,,,,
66,up,AlxStudio,Kekasih Tak Di Anggap,88,66,2,,,,
67,down,Chella Lumoindong,Hari Ini Harinya Tuhan,44,34,28,,,,
68,-,Pearl Jam,Daughter,-,68,4,,,,
69,-,Panic! At the Disco,Bohemian Rhapsody,-,52,6,,,,
70,-,Foo Fighters,Best of You,-,63,1,,,,
71,-,Rex Orange County,THREAT,-,14,1,,,,
72,down,Astoria,Segala Luka,24,16,2,,,,
73,down,Lomba Sihir,Hati dan Paru-Paru,31,1,62,,,,
74,-,Dul Jaelani,Tiara,-,27,24,,,,
75,down,Panic! At the Disco,Viva Las Vengeance,40,17,13,,,,
76,-,JPCC Worship,Imanuel,-,76,1,,,,
77,-,Radiohead,Fake Plastic Trees,-,61,7,,,,
78,-,HONNE,Me & You ◑,-,23,17,,,,
79,down,Geisha,Kamu Yang Pertama,52,16,10,,,,
80,down,Al-Manshuriyyah,Aqidatul Awam,63,38,13,,,,
81,down,Iwan Fals,Aku Bukan Pilihan,77,4,93,,,,
82,-,Coldplay,Adventure of a Lifetime,-,4,23,,,,
83,-,Hindia,Membasuh (feat. Rara Sekar),-,80,4,,,,
84,up,For Revenge,Serana,91,8,2,,,,
85,down,Tulus,Pamit,20,3,151,,,,
86,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,86,1,,,,
87,-,Halsey,Graveyard,-,2,58,68,2019-10-06,35,2019-12-22
88,down,Efek Rumah Kaca,Cinta Melulu,33,8,34,,,,
89,-,Sleeper,Atomic,-,89,1,,,,
90,-,Halsey,Without Me (feat. Juice WRLD),-,87,4,,,,
91,-,Neck Deep,Wish You Were Here,-,13,25,,,,
92,-,Mustache and Beard,Hujan Kemarau,-,92,1,,,,
93,-,The 1975,It's Not Living (If It's Not With You),-,24,19,,,,
94,-,Rex Orange County,Pluto Projector,-,21,39,,,,
95,-,Efek Rumah Kaca,Efek Rumah Kaca,-,88,2,,,,
96,-,Kuburan,A Letter To Euis,-,96,1,,,,
97,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,59,,,,
98,down,Pamungkas,I Love You but I'm Letting Go,92,11,92,,,,
99,down,twenty one pilots,Ride,14,9,91,,,,
100,-,FKJ,Ylang Ylang,-,11,21,,,,
