Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,26,,,,
2,up,Hindia,Secukupnya,6,1,124,,,,
3,up,Jaymes Young,Infinity,3,1,13,,,,
4,up,Tom Grennan,Little Bit of Love,4,1,31,,,,
5,up,Coldplay X Selena Gomez,Let Somebody Go,7,1,4,,,,
6,down,Tones and I,Dance Monkey,2,2,124,6,2019-10-06,1,2019-11-10
7,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,1,8,,,,
8,up,Lewis Capaldi,Before You Go,8,1,118,45,2019-11-24,10,2020-08-30
9,up,"Imagine Dragons, JID & League of Legends",Enemy,12,5,19,,,,
10,down,Coldplay,Higher Power,9,3,5,46,2021-05-16,46,2021-05-16
11,up,Spirah,Lowfly Gmi,21,11,2,,,,
12,down,HONNE,Location Unknown ◐ (Instrumental),10,4,90,,,,
13,up,Hindia,Rumah Ke Rumah,19,6,108,,,,
14,up,OKAAY,Lupa Nama Ingat Rasa,69,3,4,,,,
15,up,Bruno Major,Nothing,93,7,9,,,,
16,up,New Order,Blue Monday,41,16,3,,,,
17,up,WALK THE MOON,Shut Up and Dance,24,4,117,,,,
18,down,Coldplay,Hymn for the Weekend,13,4,109,,,,
19,up,PUBLIC,Make You Mine,33,19,2,,,,
20,down,Billie Eilish,Happier Than Ever,17,1,34,,,,
21,up,Geisha,Cinta dan Benci,25,9,103,,,,
22,down,Lewis Capaldi,Someone You Loved,15,1,121,4,2019-10-06,4,2019-10-06
23,-,Geisha,Cinta & Benci,-,15,19,,,,
24,down,Rex Orange County,AMAZING,14,1,4,,,,
25,up,twenty one pilots,Heathens,51,2,116,,,,
26,down,twenty one pilots,Ride,11,9,68,,,,
27,up,Oliver Tree,Life Goes On,28,14,27,,,,
28,down,Coldplay X BTS,My Universe (Acoustic Version),16,8,22,,,,
29,-,Paramore,Ignorance (Acoustic Version),-,29,1,,,,
30,up,La Luna,Penggalan Kisah Lama,68,12,71,,,,
31,down,BoyWithUke,Toxic,30,13,16,,,,
32,up,Billie Eilish,bad guy,37,3,105,5,2019-10-06,5,2019-10-06
33,-,Lomba Sihir,Hati dan Paru-Paru,-,1,44,,,,
34,up,Paramore,The Only Exception,44,5,123,,,,
35,up,Theseus 忒修斯,半衰期 (feat. 許時),84,22,47,,,,
36,down,Muse,Starlight,31,4,63,,,,
37,-,Smashing Pumpkins,1979,-,18,61,,,,
38,down,Pamungkas,Kenangan Manis,22,1,107,,,,
39,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,3,23,,,,
40,-,Doja Cat,Celebrity Skin,-,40,1,,,,
41,-,Candra Darusman,indahnya sepi (feat. Linda Marlina),-,40,13,,,,
42,up,Serpent & Dove,Lights On,57,42,2,,,,
43,-,Kings of Convenience,Cayman Islands,-,21,18,,,,
44,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,53,,,,
45,-,Echosmith,Cool Kids (Radio Edit),-,15,19,,,,
46,up,Geisha,Pergi Saja,66,24,12,,,,
47,up,Clairo,Sofia,56,10,31,,,,
48,-,Sublime,Santeria,-,6,46,,,,
49,down,Geisha,Tak Kan Pernah Ada,27,9,21,,,,
50,up,Lukas Graham,7 Years,60,4,117,,,,
51,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,15,7,,,,
52,down,Japanese Breakfast,Be Sweet,23,16,10,,,,
53,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,53,1,,,,
54,up,Rex Orange County,Pluto Projector,72,21,33,,,,
55,down,twenty one pilots,Stressed Out,18,2,97,,,,
56,up,Tulus,Pamit,81,3,123,,,,
57,up,Imagine Dragons,Bad Liar,63,4,117,,,,
58,-,Foster the People,Pumped Up Kicks,-,10,90,,,,
59,-,Daniel Powter,Bad Day,-,9,110,,,,
60,-,Radiohead,Creep,-,22,10,,,,
61,-,コールドプレイ,パラダイス,-,10,30,,,,
62,up,Chella Lumoindong,Hari Ini Harinya Tuhan,75,34,4,,,,
63,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),53,3,19,,,,
64,-,Yunus Prihandono,Awal Yang Indah,-,64,1,,,,
65,up,Simple Plan,Ruin My Life (feat. Deryck Whibley),99,13,3,,,,
66,down,Paramore,Still Into You,32,9,22,,,,
67,-,Joji,Sanctuary,-,67,2,,,,
68,-,Bastille,Good Grief,-,31,1,,,,
69,down,HONNE,I’M BLESSED,34,17,3,,,,
70,down,Coldplay,Fix You,39,5,95,,,,
71,down,Halsey,Without Me,52,2,119,33,2019-10-06,29,2019-10-27
72,-,Pamungkas,I Love You but I'm Letting Go,-,11,73,,,,
73,down,HONNE,Location Unknown ◐ (Brooklyn Session),48,1,124,,,,
74,-,Lewis Capaldi,Someone You Loved (Live),-,43,1,,,,
75,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,7,,,,
76,up,The Smashing Pumpkins,1979,83,31,15,,,,
77,-,Travis,Flowers In The Window,-,70,1,,,,
78,down,La Luna,Selepas Kau Pergi,54,7,109,,,,
79,up,Imagine Dragons,Thunder,100,4,70,,,,
80,-,HONNE,COMING HOME (feat. NIKI),-,1,16,,,,
81,down,Zee Avi,Kantoi,64,20,18,,,,
82,down,Coldplay,Fix You,47,16,3,,,,
83,-,Iwan Fals,Kumenanti Seorang Kekasih,-,5,29,,,,
84,-,LANY,Malibu Nights,-,24,8,,,,
85,-,Basspartout,Sunshine,-,23,1,,,,
86,up,Delusi,Selalu Bersama,91,86,2,,,,
87,-,Secondhand Serenade,Fall for You (Acoustic),-,31,9,,,,
88,-,Rex Orange County,Sunflower,-,32,16,,,,
89,-,Kings of Convenience,I'd Rather Dance With You,-,28,8,,,,
90,-,Aldrian Risjad,Premature,-,62,1,,,,
91,-,Blur,Ghost Ship,-,86,1,,,,
92,down,Bruno Major,The Most Beautiful Thing,20,14,12,,,,
93,-,The 1975,Chocolate,-,14,3,,,,
94,down,Pas Band & Tere,Kesepian Kita (feat. Tere),55,12,73,,,,
95,-,HONNE,Location Unknown (feat. Georgia) ◐,-,1,29,,,,
96,-,The Japanese House,Follow My Girl,-,72,1,,,,
97,-,Angels & Airwaves,The Adventure,-,83,1,,,,
98,down,twenty one pilots,Stressed Out,61,21,4,,,,
99,-,White Shoes & The Couples Company,Windu Defrina,-,99,1,,,,
100,-,Great Good Fine OK & Panama Wedding,Easy Lover,-,54,6,,,,
