Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IV Of Spades,Come Inside of My Heart,2,1,13,,,,
2,up,Rex Orange County,THE SHADE,5,1,21,,,,
3,up,Rex Orange County,AMAZING,4,1,30,,,,
4,down,Coldplay X BTS,My Universe,3,1,63,,,,
5,down,NIKI,High School in Jakarta,1,1,16,,,,
6,up,Rosa Linn,SNAP,7,3,14,,,,
7,down,NIKI,High School in Jakarta,6,2,16,,,,
8,up,NIKI,Oceans & Engines,9,1,21,,,,
9,up,Coldiac,Beautiful Day,10,8,15,,,,
10,down,Paramore,This Is Why,8,7,7,,,,
11,up,OKAAY,Lupa Nama Ingat Rasa,16,3,41,,,,
12,up,MAX,IT'S YOU (feat. keshi),28,12,12,,,,
13,up,Efek Rumah Kaca,Cinta Melulu,66,8,41,,,,
14,up,Rex Orange County,THREAT,20,14,7,,,,
15,up,Paramore,The Only Exception,23,5,157,,,,
16,up,Nidji,Bila Aku Jatuh Cinta,26,12,68,,,,
17,up,DJ Nour,Calm,32,17,3,,,,
18,down,Seo Hyunawang,Intuition,12,12,2,,,,
19,up,For Revenge,Serana,27,8,9,,,,
20,down,Coldplay,Hymn for the Weekend,13,4,142,,,,
21,-,Grouplove,Tongue Tied,-,8,12,,,,
22,up,HONNE,Location Unknown ◐ (Instrumental),59,4,122,,,,
23,up,Khabar Satta,Breaking News,51,23,10,,,,
24,-,Imagine Dragons,Believer,-,24,18,,,,
25,up,Billie Eilish,bad guy,37,3,141,5,2019-10-06,5,2019-10-06
26,up,Nidji,Kau Dan Aku,33,7,77,,,,
27,-,The 1975,About You,-,13,1,,,,
28,down,Imagine Dragons,Bad Liar,15,4,152,,,,
29,up,Imagine Dragons,Thunder,43,4,99,,,,
30,up,Foster the People,Pumped Up Kicks,86,10,116,,,,
31,down,twenty one pilots,Ride,30,7,40,,,,
32,up,Hindia & Petra Sihombing,Dehidrasi,69,27,28,,,,
33,down,AndrisMusic,Upbeat and Inspiring Corporate,18,3,28,,,,
34,down,Lewis Capaldi,Someone You Loved,17,1,158,4,2019-10-06,4,2019-10-06
35,-,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,-,22,26,,,,
36,down,Langit Sore,Rumit,24,8,36,,,,
37,up,Khabar Satta,Breaking News Background,78,13,5,,,,
38,-,Bombay Bicycle Club,Shuffle,-,36,11,,,,
39,-,WALK THE MOON,Shut Up and Dance,-,4,150,,,,
40,down,Lewis Capaldi,Before You Go,39,1,155,45,2019-11-24,10,2020-08-30
41,down,Seafret,Atlantis,34,25,12,,,,
42,-,Nada Surf,Inside of Love,-,4,6,,,,
43,-,La Luna,Selepas Kau Pergi,-,14,16,,,,
44,up,d4vd,Here With Me,49,1,6,,,,
45,-,Pearl Jam,Last Kiss,-,45,10,,,,
46,up,Angkasa,Jangan Pernah Selingkuh (J.P.S.),93,26,11,,,,
47,-,twenty one pilots,Heathens,-,2,147,,,,
48,up,Billie Eilish,Happier Than Ever,79,1,69,,,,
49,-,Red Hot Chili Peppers,They're Red Hot,-,49,1,,,,
50,down,The Titans,Rasa Ini,46,18,22,,,,
51,-,Paramore,Still Into You,-,9,51,,,,
52,up,Kodaline,Moving On,84,31,8,,,,
53,down,twenty one pilots,Stressed Out,14,2,124,,,,
54,up,HONNE,Day 1 ◑,74,8,49,,,,
55,-,カーディガンズ,Carnival,-,39,2,,,,
56,down,"Imagine Dragons, JID & League of Legends",Enemy,53,5,56,,,,
57,down,HONNE,no song without you,11,1,115,,,,
58,-,Mew,Am I Wry? No,-,22,11,,,,
59,up,Geisha,Remuk Jantungku,64,22,5,,,,
60,down,Arctic Monkeys,I Wanna Be Yours,19,19,7,,,,
61,down,Fastball,Out of My Head,50,15,32,,,,
62,up,Chella Lumoindong,Hari Ini Harinya Tuhan,77,34,36,,,,
63,down,Mocca,Once Upon a Time / Secret Admirer,55,15,19,,,,
64,-,FKJ,Ylang Ylang,-,11,24,,,,
65,down,Hindia,Secukupnya,38,1,161,,,,
66,down,Panic! At the Disco,High Hopes,57,22,35,,,,
67,-,Edwyn Collins,A Girl Like You,-,32,13,,,,
68,-,Hindia,Rumah Ke Rumah,-,6,141,,,,
69,-,LANY,Malibu Nights,-,24,11,,,,
70,-,Red Hot Chili Peppers,In the Snow,-,70,1,,,,
71,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,52,,,,
72,-,Lagu Enak Banget,Tiara,-,9,2,,,,
73,-,Langgam Campursari,Lali Janjine (feat. Lina),-,71,3,,,,
74,down,Halsey,Without Me,36,2,147,33,2019-10-06,29,2019-10-27
75,down,Fiersa Besari,Pengecut,48,48,4,,,,
76,-,Third Eye Blind,Jumper,-,54,1,,,,
77,-,beabadoobee,Care,-,60,2,,,,
78,down,Nidji,Biarlah,42,10,71,,,,
79,-,Muse,Supermassive Black Hole,-,12,13,,,,
80,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,52,,,,
81,-,Lorde,Team,-,22,24,,,,
82,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,45,,,,
83,-,Good Charlotte,The Anthem,-,20,20,,,,
84,-,Perunggu,Pastikan Riuh Akhiri Malammu,-,18,1,,,,
85,-,La Luna,Selepas Kau Pergi,-,7,140,,,,
86,-,Avril Lavigne,Mercury In Retrograde,-,86,1,,,,
87,-,Foo Fighters,Big Me,-,37,7,,,,
88,down,Alanis Morissette,Ironic (2015 Remastered),52,52,5,,,,
89,-,Hoobastank,Running Away,-,89,2,,,,
90,-,LANY,pink skies,-,81,4,,,,
91,down,HONNE,Location Unknown ◐ (Brooklyn Session),21,1,153,,,,
92,-,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],-,21,15,,,,
93,-,The Killers,Human,-,35,8,,,,
94,-,The 1975,Looking For Somebody (To Love),-,41,1,,,,
95,-,Iwan Fals,Kemesraan,-,38,7,,,,
96,down,Lorde,Royals,29,5,131,,,,
97,-,Smashing Pumpkins,1979,-,18,69,,,,
98,-,Gavin Leatherwood,Be My Lover,-,98,1,,,,
99,-,Yellowcard,Only One Acoustic,-,59,1,,,,
100,-,Goodnight Electric,Cerita Bahaya,-,100,1,,,,
