Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,10,,,,
2,up,Coldplay X BTS,My Universe,5,1,2,,,,
3,up,Imagine Dragons,Monday,3,2,3,,,,
4,down,Hindia,Secukupnya,2,1,100,,,,
5,up,HONNE,no song without you,9,1,67,,,,
6,up,Tones and I,Dance Monkey,15,2,100,6,2019-10-06,1,2019-11-10
7,up,Tulus,Pamit,11,3,99,,,,
8,up,HONNE,Location Unknown ◐ (Instrumental),8,4,66,,,,
9,up,twenty one pilots,Stressed Out,13,2,76,,,,
10,up,HONNE,Location Unknown ◐ (Brooklyn Session),41,1,100,,,,
11,down,Coldplay,Hymn for the Weekend,6,4,85,,,,
12,down,LN Musix,Tik Tok Tik Tok,7,1,23,,,,
13,-,MGMT,Electric Feel,-,13,28,,,,
14,up,twenty one pilots,Ride,14,9,47,,,,
15,down,Lewis Capaldi,Before You Go,12,1,94,45,2019-11-24,10,2020-08-30
16,up,Lukas Graham,7 Years,42,4,94,,,,
17,up,Iwan Fals,Aku Bukan Pilihan,36,4,70,,,,
18,up,Coldplay,Something Just Like This (Live in Buenos Aires),78,8,15,,,,
19,-,Banda Astianax Junior´s,Intro,-,19,9,,,,
20,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),19,1,16,,,,
21,up,Geisha,Kamu Jahat,50,15,24,,,,
22,down,Geisha,Cinta dan Benci,21,9,81,,,,
23,down,Nidji,Hapus Aku,16,6,59,,,,
24,down,Oliver Tree,Life Goes On,20,14,3,,,,
25,-,ImDontai,Joker,-,16,1,,,,
26,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,3,1,,,,
27,up,Safira Inema,Kembalilah Cinta,40,27,14,,,,
28,down,Theseus 忒修斯,半衰期 (feat. 許時),25,22,24,,,,
29,up,Halsey,Without Me,46,2,98,33,2019-10-06,29,2019-10-27
30,up,Pas Band & Tere,Kesepian Kita (feat. Tere),33,12,50,,,,
31,-,TODO MEU ÓDIO,Amor de Cu É Rôla,-,19,1,,,,
32,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,20,62,,,,
33,-,A Rocket to the Moon,Like We Used to,-,15,21,,,,
34,down,HONNE,COMING HOME (feat. NIKI),23,1,6,,,,
35,down,Juliette,Bukannya Aku Takut,31,8,49,,,,
36,down,Lewis Capaldi,Someone You Loved,4,1,99,4,2019-10-06,4,2019-10-06
37,down,twenty one pilots,Heathens,10,2,97,,,,
38,down,Coldplay,Fix You,26,5,72,,,,
39,up,Pamungkas,Kenangan Manis,62,1,84,,,,
40,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,26,1,,,,
41,up,Capital Cities,Safe and Sound,45,13,75,,,,
42,up,Muse,Starlight,68,13,77,,,,
43,up,rumahsakit,Hilang,66,26,7,,,,
44,-,Nidji,Bila Aku Jatuh Cinta,-,12,44,,,,
45,down,Paramore,The Only Exception,32,5,100,,,,
46,up,Hindia,Rumah Ke Rumah,47,6,84,,,,
47,down,La Luna,Selepas Kau Pergi,35,7,88,,,,
48,up,Zevana,Semangat Baru,74,34,16,,,,
49,up,Rocket Rockers & Kuburan,KRNY,55,42,15,,,,
50,-,Good Charlotte,Keep Your Hands Off My Girl,-,26,4,,,,
51,down,Imagine Dragons,Thunder,49,4,53,,,,
52,up,Groom and Witness,Never Exist,70,8,14,,,,
53,up,Lorde,Royals,94,5,89,,,,
54,-,Foo Fighters,Walking After You,-,31,4,,,,
55,up,Billie Eilish,Happier Than Ever,59,10,4,,,,
56,-,Geisha,Lumpuhkan Ingatanku,-,6,20,,,,
57,-,Candra Darusman,indahnya sepi (feat. Linda Marlina),-,40,7,,,,
58,down,Daniel Powter,Bad Day,30,9,95,,,,
59,down,Foster the People,Pumped Up Kicks,27,10,68,,,,
60,-,Tasya Rosmala,Selimut Biru,-,30,15,,,,
61,down,Nidji,Jatuh,24,24,25,,,,
62,-,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,-,22,1,,,,
63,up,Xalm Retribution,Zenperi 3,79,36,13,,,,
64,up,Imagine Dragons,Bad Liar,82,4,94,,,,
65,down,Billie Eilish,bad guy,43,3,91,5,2019-10-06,5,2019-10-06
66,-,Coldplay,Adventure of a Lifetime,-,4,12,,,,
67,-,Tanpa Batas,Bebas Tanpa Batas,-,67,1,,,,
68,-,Geisha,Selalu Salah,-,16,4,,,,
69,-,Endank Soekamti,Kunang Kunang (feat. E'snanas),-,69,1,,,,
70,-,Radiohead,High and Dry,-,16,52,,,,
71,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,15,29,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),99,16,25,,,,
73,down,Muse,Starlight,44,4,45,,,,
74,up,twenty one pilots,Cancer,91,42,15,,,,
75,-,John Mayer,No Such Thing (Demo Version),-,46,2,,,,
76,up,La Luna,Penggalan Kisah Lama,84,12,59,,,,
77,-,Rocket Rockers,Ingin Hilang Ingatan,-,19,3,,,,
78,down,Lewis Capaldi,Hold Me While You Wait,69,4,94,71,2019-10-06,65,2019-10-27
79,-,Rocket Rockers,April,-,14,62,,,,
80,down,Ozon,Jangan Takut-Takut,22,22,8,,,,
81,-,Sore,No Fruits For Today,-,31,3,,,,
82,-,HONNE,Me & You ◑,-,23,11,,,,
83,-,The Cardigans,Lovefool,-,10,44,,,,
84,-,Third Eye Blind,Jumper (Radio Edit),-,66,4,,,,
85,down,Pas Band,Kesepian Kita,58,29,7,,,,
86,-,Alone At Last,Saat Dunia Tak Menatap ke Arahmu,-,63,2,,,,
87,-,Secret A New Story,Tak Pernah Ada Yang Tahu,-,87,1,,,,
88,-,Zee Avi,Kantoi,-,20,1,,,,
89,-,Evander,Felt Cute (Might Delete Later),-,54,1,,,,
90,down,コールドプレイ,パラダイス,18,10,16,,,,
91,-,Billie Joe + Norah,Long Time Gone,-,91,1,,,,
92,-,Echosmith,Bright,-,55,1,,,,
93,down,Twentyfirst Night,Selamanya Indonesia,90,2,7,,,,
94,-,Lorde,Team,-,22,16,,,,
95,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,24,10,,,,
96,-,Davide Riccio,(Don'T) Lockdown,-,96,1,,,,
97,-,Closehead,Selamat Pagi Terang,-,97,1,,,,
98,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,12,23,,,,
99,down,Nidji,Hard To Feel,81,17,19,,,,
100,-,La Luna,Lara Hati,-,21,9,,,,
