Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,22,,,,
2,up,IV Of Spades,Come Inside of My Heart,2,1,29,,,,
3,up,Hindia,Secukupnya,5,1,177,,,,
4,up,New West,Those Eyes,7,2,10,,,,
5,up,NIKI,High School in Jakarta,6,2,32,,,,
6,down,Rex Orange County,THE SHADE,3,1,37,,,,
7,down,Rosa Linn,SNAP,4,3,30,,,,
8,up,Rex Orange County,AMAZING,9,1,46,,,,
9,up,Raim Laode,Komang,10,1,5,,,,
10,up,Lizzy McAlpine,ceilings,13,3,3,,,,
11,up,NIKI,High School in Jakarta,12,1,32,,,,
12,down,HONNE,Location Unknown ◐ (Brooklyn Session),8,1,168,,,,
13,up,Coldplay,Hymn for the Weekend,79,4,155,,,,
14,up,OKAAY,Lupa Nama Ingat Rasa,20,3,57,,,,
15,up,Coldplay X BTS,My Universe,16,1,79,,,,
16,up,Jaymes Young,Infinity,41,1,52,,,,
17,up,MOH. RIYAN ADI SAPUTRA,Ya Habibi Ya Muhammad Ahlan Wasahlan,51,16,3,,,,
18,up,Hoobastank,The Reason,25,13,31,,,,
19,down,Nidji,Hapus Aku,17,6,115,,,,
20,down,Tulus,Pamit,14,3,172,,,,
21,-,Nidji,Bila Aku Jatuh Cinta,-,12,76,,,,
22,-,Muse,Starlight,-,13,125,,,,
23,up,Coldplay,The Scientist,23,7,48,,,,
24,-,Hindia,Rumah Ke Rumah,-,6,150,,,,
25,up,Paramore,The Only Exception,29,5,173,,,,
26,down,Paramore,The Only Exception,19,16,10,,,,
27,down,Coldplay,Fix You,24,5,128,,,,
28,up,Paramore,Still Into You,97,9,60,,,,
29,down,Ferryan Yudha,Anji-Menunggu Kamu,27,11,33,,,,
30,-,La Luna,Selepas Kau Pergi,-,7,150,,,,
31,-,Imagine Dragons,Whatever It Takes,-,13,30,,,,
32,-,Collapse,Violet Membran,-,32,1,,,,
33,-,The Titans,Rasa Ini,-,18,34,,,,
34,-,Coldplay,Shiver,-,34,1,,,,
35,-,Kings of Convenience,I'd Rather Dance With You,-,28,13,,,,
36,-,twenty one pilots,Ride,-,9,97,,,,
37,up,Imagine Dragons,Believer,64,24,30,,,,
38,down,For Revenge,Serana,11,8,25,,,,
39,up,Gorillaz,Feel Good Inc.,65,19,35,,,,
40,down,Muse,Starlight,32,4,105,,,,
41,-,Langit Sore,Rumit,-,8,46,,,,
42,-,BENEE,Glitter,-,33,39,,,,
43,up,Coldiac,Beautiful Day,50,8,28,,,,
44,down,My Chemical Romance,Helena,37,23,8,,,,
45,-,LINKIN PARK,Numb,-,43,2,,,,
46,-,Mocca,Me & My Boyfriend,-,28,26,,,,
47,down,Nidji,Sudah,35,14,58,,,,
48,-,Splender,I Think God Can Explain,-,30,35,,,,
49,up,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,63,22,37,,,,
50,-,Mew,Am I Wry? No,-,22,16,,,,
51,up,Coldplay,Adventure of a Lifetime,57,4,25,,,,
52,-,Jason Mraz,Geek In the Pink (Phil Tan Remix),-,37,18,,,,
53,down,Geisha,Pergi Saja,33,24,33,,,,
54,down,Imagine Dragons,Bad Liar,15,4,167,,,,
55,-,twenty one pilots,Ride,-,7,48,,,,
56,up,Coldplay X BTS,My Universe (Acoustic Version),59,8,52,,,,
57,up,HONNE,Day 1 ◑,91,8,59,,,,
58,-,Echosmith,Cool Kids (Radio Edit),-,15,37,,,,
59,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,58,,,,
60,down,Nidji,Biarlah,30,10,86,,,,
61,-,Pamungkas,Kenangan Manis,-,1,133,,,,
62,up,Lewis Capaldi,Someone You Loved,80,1,173,4,2019-10-06,4,2019-10-06
63,-,Coldplay,Speed of Sound,-,22,13,,,,
64,down,Hindia,Evaluasi,21,18,8,,,,
65,-,SESIDEMAN,Banyuwangi Pacitan,-,56,5,,,,
66,-,Hozier,Take Me to Church,-,22,22,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),70,16,61,,,,
68,down,twenty one pilots,Stressed Out,48,2,132,,,,
69,down,Imagine Dragons,Thunder,47,4,112,,,,
70,-,MAX,IT'S YOU (feat. keshi),-,12,22,,,,
71,down,Foster the People,Pumped Up Kicks,52,10,132,,,,
72,-,Arctic Monkeys,I Wanna Be Yours,-,19,15,,,,
73,-,Hindia,Janji Palsu,-,32,1,,,,
74,-,The Cranberries,Linger (Acoustic Version),-,29,2,,,,
75,down,DJ Nour,Calm,60,17,7,,,,
76,down,Coldplay,A Sky Full of Stars,53,3,58,,,,
77,up,Geisha,Cinta dan Benci,85,9,138,,,,
78,-,Blur,Country House,-,78,3,,,,
79,down,コールドプレイ,Hurts Like Heaven,42,42,4,,,,
80,-,Bruno Major,Home,-,26,3,,,,
81,-,Timur,Jeda Komersial,-,75,1,,,,
82,down,Tones and I,Dance Monkey,49,2,158,6,2019-10-06,1,2019-11-10
83,up,Chella Lumoindong,Hari Ini Harinya Tuhan,93,34,50,,,,
84,down,NIKI,Oceans & Engines,26,1,37,,,,
85,down,La Luna,Penggalan Kisah Lama,40,12,83,,,,
86,down,Alanis Morissette,Ironic,43,24,20,,,,
87,-,NDC Worship,Terbesar Dan Mulia (Live),-,87,1,,,,
88,down,Hindia,Mata Air (feat. Natasha Udu & Kamga),62,29,25,,,,
89,down,La Luna,Selepas Kau Pergi,69,14,22,,,,
90,-,Paramore,This Is Why,-,7,17,,,,
91,-,Coldplay,Trouble In Town,-,53,2,,,,
92,-,WILLOW,Wait a Minute!,-,6,27,,,,
93,-,SHAED,Trampoline,-,8,44,55,2019-10-06,51,2019-11-10
94,-,Sore,If I Ever Go Away,-,93,1,,,,
95,-,Peach Tree Rascals,Mariposa,-,47,5,,,,
96,-,Moonpools & Caterpillars,Soon,-,52,1,,,,
97,down,Pas Band,Kesepian Kita,87,29,13,,,,
98,-,Regina Spektor,Better (Piano and Voice),-,85,1,,,,
99,-,Billie Eilish,Therefore I Am,-,99,1,97,2020-11-15,4,2020-11-22
100,-,Gin Blossoms,Found Out About You (Live),-,99,2,,,,
