Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Halsey,Without Me,2,2,0,33,2019-10-06,29,2019-10-27
3,up,Coldplay,A Sky Full of Stars,3,3,0,,,,
4,up,Billie Eilish,bury a friend,9,4,0,,,,
5,up,Coldplay,Fix You,10,5,0,,,,
6,up,Coldplay,Hymn for the Weekend,7,4,0,,,,
7,up,twenty one pilots,Stressed Out,20,2,0,,,,
8,up,Green Day,Wake Me Up When September Ends,26,8,0,,,,
9,down,Imagine Dragons,Thunder,4,4,0,,,,
10,up,コールドプレイ,パラダイス,11,10,0,,,,
11,up,Pamungkas,I Love You but I'm Letting Go,52,11,0,,,,
12,up,LANY,ILYSB,86,12,0,,,,
13,up,Billie Eilish,bad guy,15,3,0,5,2019-10-06,5,2019-10-06
14,down,Coldplay,Adventure of a Lifetime,6,4,0,,,,
15,up,Iwan Fals,Aku Bukan Pilihan,44,4,0,,,,
16,-,The Band,Indonesia Sempurna,-,16,0,,,,
17,-,My Chemical Romance,Teenagers,-,17,0,,,,
18,up,WALK THE MOON,Shut Up and Dance,28,4,0,,,,
19,down,Geisha,Lumpuhkan Ingatanku,8,6,0,,,,
20,-,Hursa,Makna Masa,-,20,0,,,,
21,down,Franz Ferdinand,Take Me Out,5,4,0,,,,
22,up,Tulus,Pamit,35,3,0,,,,
23,-,Iwan Fals,Aku Bukan Pilihan,-,8,0,,,,
24,-,LANY,Malibu Nights,-,24,0,,,,
25,-,LANY,Thru These Tears,-,25,0,,,,
26,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),36,6,0,,,,
27,-,Twentyfirst Night,Selamanya Indonesia,-,2,0,,,,
28,up,Dominic Fike & Kenny Beats,Phone Numbers,40,28,0,,,,
29,down,Billie Eilish & Justin Bieber,bad guy,19,19,0,,,,
30,up,Muse,Time Is Running Out,78,30,0,,,,
31,down,Imagine Dragons,Whatever It Takes,13,13,0,,,,
32,up,Hot Hot Heat,Goodnight Goodnight,37,32,0,,,,
33,up,Portugal. The Man,Feel It Still,65,28,0,,,,
34,-,Good Charlotte,The Anthem,-,20,0,,,,
35,-,Tame Impala,Solitude Is Bliss,-,35,0,,,,
36,down,A R I Z O N A,Find Someone,34,34,0,,,,
37,up,Nidji,Hapus Aku,47,6,0,,,,
38,up,Coldplay,Up&Up (Radio Edit),41,7,0,,,,
39,-,Vintonic,Cinta Yang Baru,-,3,0,,,,
40,up,Out Hud,One Life to Leave,49,40,0,,,,
41,-,Paramore,The Only Exception,-,16,0,,,,
42,down,La Luna,Lara Hati,21,21,0,,,,
43,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,0,,,,
44,up,Finding Hope,Lose You,66,27,0,,,,
45,-,Gorillaz,Feel Good Inc.,-,19,0,,,,
46,down,La Luna,Selepas Kau Pergi,17,14,0,,,,
47,up,St. Lucia,Dancing on Glass,53,47,0,,,,
48,up,Foster the People,Sit Next to Me,95,28,0,,,,
49,up,Foster the People,Pumped Up Kicks,83,10,0,,,,
50,up,Daniel Powter,Bad Day,71,9,0,,,,
51,up,Muse,Starlight,73,13,0,,,,
52,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,17,0,,,,
53,down,Bombay Bicycle Club,Always Like This (Live),31,31,0,,,,
54,up,Toro y Moi,Who I Am (Channel Tres Remix),81,54,0,,,,
55,-,Edwyn Collins,A Girl Like You,-,32,0,,,,
56,up,The Killers,Mr. Brightside,63,16,0,,,,
57,-,Hindia,Secukupnya,-,1,0,,,,
58,-,Green Day,Boulevard of Broken Dreams,-,58,0,,,,
59,up,The Strokes,What Ever Happened?,59,59,0,,,,
60,-,Kodaline,Honest (Acoustic),-,60,0,,,,
61,down,Five Minutes,Cinta Kedua,45,45,0,,,,
62,-,Jonathan Boulet,A Community Service Announcement (Pivot Remix),-,62,0,,,,
63,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,0,,,,
64,-,Red Hot Chili Peppers,My Friends,-,64,0,,,,
65,down,Kings of Convenience,Misread,43,11,0,,,,
66,-,Kings of Convenience,I'd Rather Dance With You,-,28,0,,,,
67,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,67,0,,,,
68,down,Bondan Prakoso,I Will Survive,64,61,0,,,,
69,-,Foo Fighters,Walking After You,-,31,0,,,,
70,up,twenty one pilots,Heathens,76,2,0,,,,
71,down,Geisha,Kamu Jahat,50,15,0,,,,
72,-,LANY,If You See Her,-,45,0,,,,
73,-,Capital Cities,Safe and Sound,-,13,0,,,,
74,down,Halsey,Nightmare,58,32,0,,,,
75,-,Space,Female of the Species,-,75,0,,,,
76,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,76,0,,,,
77,-,Third Eye Blind,Semi-Charmed Life,-,68,0,,,,
78,down,Geisha,Cinta dan Benci,39,9,0,,,,
79,-,The Royal Concept,Gimme Twice,-,79,0,,,,
80,down,Muse,Supermassive Black Hole,72,19,0,,,,
81,down,Max Frost,Good Morning,22,22,0,,,,
82,down,Nidji,Arti Sahabat,68,11,0,,,,
83,down,Nidji,Save Me,79,16,0,,,,
84,-,The Killers,Somebody Told Me,-,13,0,,,,
85,-,Nidji,Kau Dan Aku,-,7,0,,,,
86,-,Geisha,Seharusnya Percaya,-,81,0,,,,
87,down,Coldplay,Yellow,25,20,0,,,,
88,down,Paramore,The Only Exception,69,5,0,,,,
89,-,Paramore,Ain't It Fun,-,67,0,,,,
90,-,Echosmith,Cool Kids (Radio Edit),-,15,0,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,52,0,,,,
92,down,Secondhand Serenade,Fall for You (Acoustic),70,31,0,,,,
93,-,Project Pop,Coconut,-,36,0,,,,
94,down,SHAED,Trampoline,85,8,0,55,2019-10-06,51,2019-11-10
95,-,Lorde,Team,-,22,0,,,,
96,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),42,42,0,,,,
97,-,Gin Blossoms,Follow You Down (Live),-,93,0,,,,
98,up,Nidji,Shadows,99,92,0,,,,
99,-,Geisha,Cinta & Benci,-,15,0,,,,
100,-,Ben-hur Fox Boa-vida,Intro,-,55,0,,,,
