Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Twentyfirst Night,Selamanya Indonesia,3,2,0,,,,
3,up,Pee Wee Gaskins,Dari Mata Sang Garuda,7,3,0,,,,
4,down,HONNE,Location Unknown ◐ (Brooklyn Session),2,1,0,,,,
5,down,Halsey,Graveyard,4,2,0,68,2019-10-06,35,2019-12-22
6,up,Halsey,Without Me,6,2,0,33,2019-10-06,29,2019-10-27
7,down,HONNE,Location Unknown (feat. Georgia) ◐,5,1,0,,,,
8,up,La Luna,Selepas Kau Pergi,8,7,0,,,,
9,up,Iwan Fals,Kumenanti Seorang Kekasih,17,5,0,,,,
10,up,FUR,If You Know That I'm Lonely,15,10,0,,,,
11,down,WALK THE MOON,Shut Up and Dance,10,4,0,,,,
12,down,Pas Band,Bocah,9,9,0,,,,
13,up,Nidji,Hapus Aku,23,6,0,,,,
14,down,ENAU,Warung Kopi,11,6,0,,,,
15,up,Iwan Fals,Aku Bukan Pilihan,18,4,0,,,,
16,up,SHAED,Trampoline,20,8,0,55,2019-10-06,51,2019-11-10
17,down,Suliyana,Bisane Mung Nyawang,13,13,0,,,,
18,up,Om Sera,Cinta Yang Terbaik (feat. Via Vallen),29,13,0,,,,
19,down,Via Vallen,Pantai Baron,14,11,0,,,,
20,down,Billie Eilish,bad guy,12,3,0,5,2019-10-06,5,2019-10-06
21,up,Mahesa,Welas Sing Direstui,22,14,0,,,,
22,up,Nella Kharisma,Stasiun Tugu,26,17,0,,,,
23,up,Capital Cities,Safe and Sound,32,13,0,,,,
24,up,Lorde,Royals,24,5,0,,,,
25,down,Dangdut Koplo Rgs,Kedanan (feat. Nella Kharisma),19,19,0,,,,
26,up,The 1975,Frail State of Mind,62,26,0,,,,
27,up,Coldplay,Up&Up (Radio Edit),28,7,0,,,,
28,down,Franz Ferdinand,Take Me Out,21,4,0,,,,
29,up,Daniel Powter,Bad Day,35,9,0,,,,
30,down,Paramore,The Only Exception,27,5,0,,,,
31,up,The Killers,Somebody Told Me,75,13,0,,,,
32,down,HONNE,Day 1 ◑,25,8,0,,,,
33,down,Rex Orange County,Pluto Projector,30,21,0,,,,
34,-,The Titans,Bila,-,34,0,,,,
35,up,Tulus,Pamit,49,3,0,,,,
36,up,The Killers,Mr. Brightside,36,16,0,,,,
37,up,Jason Mraz,Geek In the Pink (Phil Tan Remix),51,37,0,,,,
38,up,Lil Nas X,Panini,45,19,0,12,2019-10-06,12,2019-10-06
39,up,Nidji,Bila Aku Jatuh Cinta,50,12,0,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,20,0,,,,
41,up,Tones and I,Dance Monkey,43,2,0,6,2019-10-06,1,2019-11-10
42,down,Hindia,Secukupnya,16,1,0,,,,
43,down,Nidji,Jatuh,38,24,0,,,,
44,down,Nidji,Hard To Feel,33,17,0,,,,
45,-,Muse,Starlight,-,13,0,,,,
46,up,Ruth Ruth,"Julia, You Have No Heartbeat",52,20,0,,,,
47,up,Halsey,Without Me,80,16,0,,,,
48,-,Mocca,Once Upon a Time / Secret Admirer,-,15,0,,,,
49,down,Finding Hope,Lose You,31,27,0,,,,
50,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),39,6,0,,,,
51,down,Kings of Convenience,Misread,48,11,0,,,,
52,-,The Cardigans,Lovefool,-,10,0,,,,
53,-,Artis Original,Terdiam Sepi Koplo,-,17,0,,,,
54,-,Lykke Li,Little Bit,-,40,0,,,,
55,up,Geisha,Lumpuhkan Ingatanku,57,6,0,,,,
56,-,YUNGBLUD,original me (feat. Dan Reynolds),-,22,0,,,,
57,-,"Flaccosucio, Andy, Kkdawg, Ner & JayDime",Close,-,37,0,,,,
58,up,La Luna,Selepas Kau Pergi,59,14,0,,,,
59,up,twenty one pilots,Stressed Out,74,2,0,,,,
60,up,Project Pop,Coconut,87,36,0,,,,
61,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,0,,,,
62,up,Radiohead,Creep,77,22,0,,,,
63,-,Vintonic,Cinta Yang Baru,-,3,0,,,,
64,down,Bastille,Pompeii (Audien Remix),37,37,0,,,,
65,up,Tulus,Pamit (Live),92,26,0,,,,
66,-,Rex Orange County,Face to Face,-,66,0,,,,
67,down,Lukas Graham,7 Years,55,4,0,,,,
68,up,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,94,34,0,,,,
69,up,Pearl Jam,Last Kiss,70,45,0,,,,
70,down,Sublime,Santeria,58,6,0,,,,
71,down,Max Frost,Good Morning,41,22,0,,,,
72,down,Dez Moran,All the Right Words,46,46,0,,,,
73,up,Faith No More,Easy,96,28,0,,,,
74,down,White Shoes & The Couples Company,Windu & Defrina,63,9,0,,,,
75,-,The Ting Tings,That's Not My Name,-,12,0,,,,
76,-,The Dandy Warhols,The Last High (Edit),-,71,0,,,,
77,down,Geisha,Kamu Yang Pertama,53,16,0,,,,
78,up,Efek Rumah Kaca,Cinta Melulu,78,8,0,,,,
79,-,La Luna,Lara Hati,-,21,0,,,,
80,up,Imagine Dragons,Thunder,85,4,0,,,,
81,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),66,10,0,,,,
82,down,Muse,Hysteria,79,59,0,,,,
83,-,Nidji,Disco Lazy Time,-,39,0,,,,
84,up,Fastball,Out of My Head,91,15,0,,,,
85,-,A Rocket to the Moon,Like We Used to,-,15,0,,,,
86,down,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",72,30,0,,,,
87,-,Loner Lunar,War In My Mind,-,47,0,,,,
88,-,John Mayer,No Such Thing (Demo Version),-,46,0,,,,
89,up,HONNE,Location Unknown ◐ (Instrumental),90,4,0,,,,
90,-,Badknife,Ready for This (feat. The Chauffeur),-,80,0,,,,
91,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,67,0,,,,
92,-,Mothern,Circles (feat. denisa),-,92,0,,,,
93,up,Gorillaz,Feel Good Inc.,99,19,0,,,,
94,-,Rex Orange County,Best Friend,-,24,0,,,,
95,-,SASAMI,Turned out I Was Everyone,-,95,0,,,,
96,down,Fun.,Some Nights,84,19,0,,,,
97,down,Nidji,Kau Dan Aku,40,7,0,,,,
98,-,Nidji,Arti Sahabat,-,11,0,,,,
99,-,Show Dem Camp,"10, 000 Hours",-,6,0,,,,
100,-,Rex Orange County,Sunflower,-,32,0,,,,
