Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
2,-,Halsey,Without Me,-,2,0,33,2019-10-06,29,2019-10-27
3,-,Coldplay,A Sky Full of Stars,-,3,0,,,,
4,-,Imagine Dragons,Thunder,-,4,0,,,,
5,-,Franz Ferdinand,Take Me Out,-,4,0,,,,
6,-,Coldplay,Adventure of a Lifetime,-,4,0,,,,
7,-,Coldplay,Hymn for the Weekend,-,4,0,,,,
8,-,Geisha,Lumpuhkan Ingatanku,-,6,0,,,,
9,-,Billie Eilish,bury a friend,-,4,0,,,,
10,-,Coldplay,Fix You,-,5,0,,,,
11,-,コールドプレイ,パラダイス,-,10,0,,,,
12,-,Amy Shark,Mess Her Up (Single Edit),-,12,0,,,,
13,-,Imagine Dragons,Whatever It Takes,-,13,0,,,,
14,-,Secondhand Serenade,Your Call,-,14,0,,,,
15,-,Billie Eilish,bad guy,-,3,0,5,2019-10-06,5,2019-10-06
16,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,16,0,,,,
17,-,La Luna,Selepas Kau Pergi,-,14,0,,,,
18,-,Nidji,Sudah,-,14,0,,,,
19,-,Billie Eilish & Justin Bieber,bad guy,-,19,0,,,,
20,-,twenty one pilots,Stressed Out,-,2,0,,,,
21,-,La Luna,Lara Hati,-,21,0,,,,
22,-,Max Frost,Good Morning,-,22,0,,,,
23,-,FUR,If You Know That I'm Lonely,-,10,0,,,,
24,-,Arctic Monkeys,Do I Wanna Know?,-,14,0,,,,
25,-,Coldplay,Yellow,-,20,0,,,,
26,-,Green Day,Wake Me Up When September Ends,-,8,0,,,,
27,-,Arctic Monkeys,R U Mine?,-,24,0,,,,
28,-,WALK THE MOON,Shut Up and Dance,-,4,0,,,,
29,-,Muse,Starlight,-,4,0,,,,
30,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,0,,,,
31,-,Bombay Bicycle Club,Always Like This (Live),-,31,0,,,,
32,-,Sublime,Santeria,-,6,0,,,,
33,-,A Rocket to the Moon,Like We Used to,-,15,0,,,,
34,-,A R I Z O N A,Find Someone,-,34,0,,,,
35,-,Tulus,Pamit,-,3,0,,,,
36,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,0,,,,
37,-,Hot Hot Heat,Goodnight Goodnight,-,32,0,,,,
38,-,Imagine Dragons,Bad Liar,-,4,0,,,,
39,-,Geisha,Cinta dan Benci,-,9,0,,,,
40,-,Dominic Fike & Kenny Beats,Phone Numbers,-,28,0,,,,
41,-,Coldplay,Up&Up (Radio Edit),-,7,0,,,,
42,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,42,0,,,,
43,-,Kings of Convenience,Misread,-,11,0,,,,
44,-,Iwan Fals,Aku Bukan Pilihan,-,4,0,,,,
45,-,Five Minutes,Cinta Kedua,-,45,0,,,,
46,-,Coldplay,The Scientist,-,7,0,,,,
47,-,Nidji,Hapus Aku,-,6,0,,,,
48,-,Sioen,Cruisin',-,46,0,,,,
49,-,Out Hud,One Life to Leave,-,40,0,,,,
50,-,Geisha,Kamu Jahat,-,15,0,,,,
51,-,La Luna,Selepas Kau Pergi,-,7,0,,,,
52,-,Pamungkas,I Love You but I'm Letting Go,-,11,0,,,,
53,-,St. Lucia,Dancing on Glass,-,47,0,,,,
54,-,Jonathan Boulet,A Community Service Announcement,-,54,0,,,,
55,-,Nidji,Bila Aku Jatuh Cinta,-,12,0,,,,
56,-,Faith No More,Easy,-,28,0,,,,
57,-,Kings of Convenience,Cayman Islands,-,21,0,,,,
58,-,Halsey,Nightmare,-,32,0,,,,
59,-,The Strokes,What Ever Happened?,-,59,0,,,,
60,-,La Luna,Sesali Tak Sejak Dulu,-,44,0,,,,
61,-,Lorde,Royals,-,5,0,,,,
62,-,The Bulgarian State Radio & Television Female Choir,Pilentze Pee (Pilentze Sings),-,24,0,,,,
63,-,The Killers,Mr. Brightside,-,16,0,,,,
64,-,Bondan Prakoso,I Will Survive,-,61,0,,,,
65,-,Portugal. The Man,Feel It Still,-,28,0,,,,
66,-,Finding Hope,Lose You,-,27,0,,,,
67,-,HONNE,Day 1 ◑,-,8,0,,,,
68,-,Nidji,Arti Sahabat,-,11,0,,,,
69,-,Paramore,The Only Exception,-,5,0,,,,
70,-,Secondhand Serenade,Fall for You (Acoustic),-,31,0,,,,
71,-,Daniel Powter,Bad Day,-,9,0,,,,
72,-,Muse,Supermassive Black Hole,-,19,0,,,,
73,-,Muse,Starlight,-,13,0,,,,
74,-,Joywave,Traveling At the Speed of Light,-,74,0,,,,
75,-,Geisha,Tak Kan Pernah Ada,-,9,0,,,,
76,-,twenty one pilots,Heathens,-,2,0,,,,
77,-,Mustache and Beard,Roda Asmara,-,57,0,,,,
78,-,Muse,Time Is Running Out,-,30,0,,,,
79,-,Nidji,Save Me,-,16,0,,,,
80,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,80,0,,,,
81,-,Toro y Moi,Who I Am (Channel Tres Remix),-,54,0,,,,
82,-,James Yuill,Over the Hills,-,27,0,,,,
83,-,Foster the People,Pumped Up Kicks,-,10,0,,,,
84,-,Five Minutes,Kita Harus Bicara,-,76,0,,,,
85,-,SHAED,Trampoline,-,8,0,55,2019-10-06,51,2019-11-10
86,-,LANY,ILYSB,-,12,0,,,,
87,-,Grouplove,Tongue Tied,-,8,0,,,,
88,-,Panic! At the Disco,Bohemian Rhapsody,-,52,0,,,,
89,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,32,0,,,,
90,-,Angels & Airwaves,The Adventure,-,83,0,,,,
91,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,21,0,,,,
92,-,WALK THE MOON,One Foot,-,63,0,,,,
93,-,Evanescence,My Immortal,-,25,0,,,,
94,-,Geisha,Remuk Jantungku,-,22,0,,,,
95,-,Foster the People,Sit Next to Me,-,27,0,,,,
96,-,Toro y Moi,Ordinary Pleasure,-,92,0,,,,
97,-,Jason Mraz,Geek In the Pink (Phil Tan Remix),-,37,0,,,,
98,-,The Strokes,Last Nite,-,18,0,,,,
99,-,Nidji,Shadows,-,92,0,,,,
100,-,Snow Patrol,Heal Me (Alternate Version),-,100,0,,,,
