Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,3,,,,
2,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),2,1,6,,,,
3,up,HONNE,Location Unknown ◐ (Brooklyn Session),14,1,90,,,,
4,up,WALK THE MOON,Shut Up and Dance,9,4,85,,,,
5,up,Lukas Graham,7 Years,11,4,84,,,,
6,down,Hindia,Secukupnya,4,1,90,,,,
7,down,HONNE,no song without you,5,1,57,,,,
8,up,LN Musix,Tik Tok Tik Tok,8,1,14,,,,
9,up,Tulus,Pamit,12,3,89,,,,
10,down,Imagine Dragons,Bad Liar,6,4,84,,,,
11,up,Powfu & Travis Barker,mario kart,20,9,5,,,,
12,-,Muse,Supermassive Black Hole,-,12,8,,,,
13,-,Andrew Lambrou,Lemonade,-,13,1,,,,
14,up,Paramore,The Only Exception,15,5,90,,,,
15,up,twenty one pilots,Heathens,24,2,87,,,,
16,down,Osker Wyld,Tólfta (Fyrir Ömmu),7,7,2,,,,
17,down,Billie Eilish,NDA,10,10,3,,,,
18,up,Pamungkas,Kenangan Manis,23,1,74,,,,
19,-,The Killers,Mr. Brightside,-,16,2,,,,
20,down,Lewis Capaldi,Someone You Loved,13,1,90,4,2019-10-06,4,2019-10-06
21,down,Sean Houston,Fight,3,3,3,,,,
22,-,Sore,Sssst...,-,15,1,,,,
23,up,Coldplay,Something Just Like This (Live in Buenos Aires),49,8,7,,,,
24,up,Tones and I,Dance Monkey,37,2,90,6,2019-10-06,1,2019-11-10
25,up,The Ting Tings,That's Not My Name (Radio Edit),82,24,3,,,,
26,up,Hindia,Rumah Ke Rumah,28,6,74,,,,
27,up,Geisha,Cinta dan Benci,34,9,72,,,,
28,up,SWK,Snake Venom,31,28,2,,,,
29,down,Imagine Dragons,Thunder,17,4,43,,,,
30,up,Coldplay,Hymn for the Weekend,70,4,76,,,,
31,up,Nidji,Hapus Aku,54,6,49,,,,
32,up,Lomba Sihir,Hati dan Paru-Paru,65,1,17,,,,
33,up,Theseus 忒修斯,半衰期 (feat. 許時),35,22,14,,,,
34,-,Stars and Rabbit,Little Mischievous,-,25,11,,,,
35,-,MGMT,Electric Feel,-,13,26,,,,
36,up,La Luna,Penggalan Kisah Lama,46,12,51,,,,
37,down,Foster the People,Pumped Up Kicks,29,10,59,,,,
38,up,Zevana,Semangat Baru,48,34,6,,,,
39,down,Pamungkas,Monolog,32,6,52,,,,
40,-,Nedry,Dusk Till Dawn (Capac Remix),-,40,1,,,,
41,up,Duplikat,Begitulah Cinta,56,41,5,,,,
42,-,Goodnight Electric,-Dopamin,-,1,2,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,21,4,84,71,2019-10-06,65,2019-10-27
44,up,Coldplay,Fix You,90,5,64,,,,
45,-,Ashe,Moral of the Story,-,31,19,49,2020-03-01,49,2020-03-01
46,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],66,24,4,,,,
47,down,Vance Joy,Riptide,36,13,21,,,,
48,up,Halsey,Without Me,52,2,88,33,2019-10-06,29,2019-10-27
49,down,Nidji,Jatuh,40,24,15,,,,
50,down,Groom and Witness,Never Exist,30,8,5,,,,
51,up,Billie Eilish,bad guy,98,3,82,5,2019-10-06,5,2019-10-06
52,-,Juliette,Bukannya Aku Takut,-,8,39,,,,
53,up,The Cardigans,Lovefool,72,10,38,,,,
54,up,Top Keren,Hadirmu Bagai Mimpi,74,54,4,,,,
55,down,Iwan Fals,Aku Bukan Pilihan,38,4,61,,,,
56,-,Geisha,Pergi Saja,-,24,5,,,,
57,up,Hoobastank,The Reason,80,13,8,,,,
58,up,Rex Orange County,Best Friend,67,24,26,,,,
59,-,Polkadots,Emosi Jiwa,-,59,2,,,,
60,down,Lorde,Royals,50,5,81,,,,
61,down,Pas Band & Tere,Kesepian Kita (feat. Tere),45,12,40,,,,
62,-,It's Simon's Life,Morning Coffee Time,-,14,5,,,,
63,down,Prep,Cheapest Flight,55,19,32,,,,
64,down,La Luna,Selepas Kau Pergi,43,7,79,,,,
65,-,コールドプレイ,Flags,-,2,23,,,,
66,-,OIL Worship,Yesus Penebus,-,66,2,,,,
67,-,The 1975,If You’re Too Shy (Let Me Know),-,17,20,,,,
68,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,8,,,,
69,-,The Smashing Pumpkins,1979,-,31,6,,,,
70,down,Daby Andrés Gómez Bejarano,Pasiones,26,26,3,,,,
71,down,Muse,Starlight,33,13,68,,,,
72,-,Rex Orange County,Pluto Projector,-,21,14,,,,
73,-,The Killers,Somebody Told Me,-,26,2,,,,
74,-,Rocket Rockers,Kekuatanku,-,74,1,,,,
75,-,Bad Head,Ed Sheeran,-,5,1,,,,
76,-,Imogen Heap,Goodnight and Go (Instrumental),-,48,2,,,,
77,-,Cuco,Bossa No Sé (feat. Jean Carter),-,57,1,,,,
78,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,46,25,,,,
79,-,Ocan Siagian,Mobil Baru,-,79,1,,,,
80,-,Closehead,Nostalgia,-,65,1,,,,
81,-,LANY,ILYSB,-,12,22,,,,
82,down,Fazerdaze,Lucky Girl,79,32,25,,,,
83,down,Fun.,Some Nights,60,30,5,,,,
84,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,12,30,,,,
85,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",44,22,27,,,,
86,up,twenty one pilots,Cancer,100,42,10,,,,
87,-,Imagine Dragons,Stuck,-,87,1,,,,
88,-,LANY,If You See Her,-,45,6,,,,
89,-,Eyedress,Jealous,-,89,1,,,,
90,-,Hindia,Ramai Sepi Bersama,-,21,13,,,,
91,-,Nidji,Hard To Feel,-,17,16,,,,
92,-,.Feast,Peradaban,-,9,11,,,,
93,down,Lewis Capaldi,Before You Go,77,1,87,45,2019-11-24,10,2020-08-30
94,down,Rex Orange County,Sunflower,85,32,15,,,,
95,-,HONNE,Location Unknown ◐ (Instrumental),-,4,60,,,,
96,-,Space,Me & You Vs the World,-,58,3,,,,
97,-,Rocket Rockers,April,-,14,56,,,,
98,-,Elephant Kind,I Believe in You,-,29,3,,,,
99,-,Pas Band,Malam Tetaplah Malam,-,99,1,,,,
100,-,Foster the People,Don't Stop (Color On the Walls),-,65,1,,,,
