Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,25,,,,
2,up,Tones and I,Dance Monkey,3,2,123,6,2019-10-06,1,2019-11-10
3,down,Jaymes Young,Infinity,2,1,12,,,,
4,up,Tom Grennan,Little Bit of Love,4,1,30,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,7,,,,
6,up,Hindia,Secukupnya,11,1,123,,,,
7,down,Coldplay X Selena Gomez,Let Somebody Go,6,1,3,,,,
8,down,Lewis Capaldi,Before You Go,5,1,117,45,2019-11-24,10,2020-08-30
9,-,Coldplay,Higher Power,-,3,4,46,2021-05-16,46,2021-05-16
10,up,HONNE,Location Unknown ◐ (Instrumental),16,4,89,,,,
11,up,twenty one pilots,Ride,13,9,67,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,10,5,18,,,,
13,down,Coldplay,Hymn for the Weekend,8,4,108,,,,
14,up,Rex Orange County,AMAZING,18,1,3,,,,
15,up,Lewis Capaldi,Someone You Loved,28,1,120,4,2019-10-06,4,2019-10-06
16,up,Coldplay X BTS,My Universe (Acoustic Version),20,8,21,,,,
17,down,Billie Eilish,Happier Than Ever,12,1,33,,,,
18,down,twenty one pilots,Stressed Out,14,2,96,,,,
19,up,Hindia,Rumah Ke Rumah,96,6,107,,,,
20,up,Bruno Major,The Most Beautiful Thing,100,14,11,,,,
21,-,Spirah,Lowfly Gmi,-,11,1,,,,
22,up,Pamungkas,Kenangan Manis,41,1,106,,,,
23,-,Japanese Breakfast,Be Sweet,-,16,9,,,,
24,down,WALK THE MOON,Shut Up and Dance,15,4,116,,,,
25,down,Geisha,Cinta dan Benci,21,9,102,,,,
26,-,Sore,Pergi Tanpa Pesan,-,12,4,,,,
27,up,Geisha,Tak Kan Pernah Ada,58,9,20,,,,
28,up,Oliver Tree,Life Goes On,31,14,26,,,,
29,-,Ocan Siagian,Sentimental,-,29,2,,,,
30,up,BoyWithUke,Toxic,37,13,15,,,,
31,up,Muse,Starlight,61,4,62,,,,
32,-,Paramore,Still Into You,-,9,21,,,,
33,-,PUBLIC,Make You Mine,-,19,1,,,,
34,down,HONNE,I’M BLESSED,17,17,2,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,27,16,,,,
36,-,Colors of Illusion,This Time I Promise,-,36,1,,,,
37,up,Billie Eilish,bad guy,53,3,104,5,2019-10-06,5,2019-10-06
38,up,Prep,The Kid,44,30,5,,,,
39,down,Coldplay,Fix You,35,5,94,,,,
40,-,Capital Cities,Safe and Sound,-,13,89,,,,
41,-,New Order,Blue Monday,-,16,2,,,,
42,down,Chris Bussey & Craig Bussey,Morning Flare,27,21,2,,,,
43,-,Bondan Prakoso,Kabut,-,43,1,,,,
44,up,Paramore,The Only Exception,47,5,122,,,,
45,-,Lomba Sihir,Hati dan Paru-Paru,-,21,6,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,30,4,117,71,2019-10-06,65,2019-10-27
47,-,Coldplay,Fix You,-,16,2,,,,
48,down,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,123,,,,
49,-,Geisha,Cukup Tak Lagi,-,27,20,,,,
50,-,P ar ECES,Existence,-,49,1,,,,
51,up,twenty one pilots,Heathens,94,2,115,,,,
52,up,Halsey,Without Me,81,2,118,33,2019-10-06,29,2019-10-27
53,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),42,3,18,,,,
54,up,La Luna,Selepas Kau Pergi,64,7,108,,,,
55,down,Pas Band & Tere,Kesepian Kita (feat. Tere),40,12,72,,,,
56,-,Clairo,Sofia,-,10,30,,,,
57,-,Serpent & Dove,Lights On,-,42,1,,,,
58,-,Afraz,Kalbe Zarar,-,58,1,,,,
59,down,Foo Fighters,Walking After You,43,31,10,,,,
60,down,Lukas Graham,7 Years,32,4,116,,,,
61,-,twenty one pilots,Stressed Out,-,21,3,,,,
62,-,Coldplay,A Sky Full of Stars,-,3,33,,,,
63,up,Imagine Dragons,Bad Liar,67,4,116,,,,
64,-,Zee Avi,Kantoi,-,20,17,,,,
65,-,Closehead,Nostalgia,-,65,4,,,,
66,-,Geisha,Pergi Saja,-,24,11,,,,
67,-,Adista,Ingin Bertemu,-,67,1,,,,
68,down,La Luna,Penggalan Kisah Lama,54,12,70,,,,
69,down,OKAAY,Lupa Nama Ingat Rasa,22,3,3,,,,
70,-,Good Charlotte,The Anthem,-,20,19,,,,
71,-,Joji,Like You Do,-,71,2,,,,
72,down,Rex Orange County,Pluto Projector,34,21,32,,,,
73,-,.Feast,Peradaban,-,9,20,,,,
74,-,Paddy Conn,Push for the Sky,-,66,1,,,,
75,up,Chella Lumoindong,Hari Ini Harinya Tuhan,99,34,3,,,,
76,up,Mr. Sonjaya,Sedang Dalam Suasana Cerah,76,18,20,,,,
77,-,Westley Diamond,Abyss,-,77,1,,,,
78,down,Radiohead,High and Dry,52,16,67,,,,
79,-,Mocca,Swing It Bob! (feat. Bob Tutupoly),-,56,1,,,,
80,-,Tame Impala,Let It Happen,-,39,6,,,,
81,down,Tulus,Pamit,29,3,122,,,,
82,-,Radiohead,No Surprises,-,11,21,,,,
83,down,The Smashing Pumpkins,1979,79,31,14,,,,
84,-,Theseus 忒修斯,半衰期 (feat. 許時),-,22,46,,,,
85,-,D'Lapan,Tergila Gila,-,85,1,,,,
86,down,Coldplay,Adventure of a Lifetime,66,4,17,,,,
87,-,Mocca,Me & My Boyfriend,-,28,21,,,,
88,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,34,4,,,,
89,-,Halsey,Still Learning,-,61,7,,,,
90,-,Anarcute,Bosan,-,77,1,,,,
91,-,Delusi,Selalu Bersama,-,86,1,,,,
92,-,Wallows,Quarterback,-,39,1,,,,
93,down,Bruno Major,Nothing,72,7,8,,,,
94,-,Feby Putri,Halu,-,94,1,,,,
95,-,No Rome,Narcissist (feat. The 1975),-,95,1,,,,
96,down,Feby Putri,Rantau,75,44,2,,,,
97,-,The Mars Volta,Ouroborous,-,97,1,,,,
98,-,Melanie Martinez,Play Date,-,37,15,87,2020-05-17,68,2020-06-07
99,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),62,13,2,,,,
100,down,Imagine Dragons,Thunder,33,4,69,,,,
