Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,42,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,3,2,44,6,2019-10-06,1,2019-11-10
3,down,HONNE,no song without you,2,1,11,,,,
4,up,Taylor Swift,exile (feat. Bon Iver),4,3,5,90,2020-07-26,9,2020-08-02
5,up,Hindia,Secukupnya,7,1,44,,,,
6,down,Taylor Swift,the 1,5,4,5,,,,
7,up,BENEE,Supalonely (Lownely),8,6,9,,,,
8,up,HONNE,Location Unknown ◐ (Brooklyn Session),10,1,44,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,44,4,2019-10-06,4,2019-10-06
10,up,WALK THE MOON,Shut Up and Dance,19,4,39,,,,
11,up,Daniel Powter,Bad Day,12,9,44,,,,
12,up,Lukas Graham,7 Years,17,4,38,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),18,2,25,85,2020-04-19,63,2020-05-24
14,down,Joji,Daylight,13,13,5,,,,
15,up,Jonny Ong,Chloe (Radio Edit),31,15,2,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,20,4,39,71,2019-10-06,65,2019-10-27
17,up,Geisha,Cinta dan Benci,21,9,29,,,,
18,up,Tulus,Pamit,37,3,43,,,,
19,down,Paramore,The Only Exception,14,5,44,,,,
20,up,boy pablo,Rest Up,39,20,2,,,,
21,up,HONNE,Location Unknown ◐ (Instrumental),23,4,22,,,,
22,up,Halsey,You should be sad,24,4,35,74,2020-01-12,20,2020-02-16
23,down,Juliette,Bukannya Aku Takut,15,8,22,,,,
24,down,twenty one pilots,Heathens,6,2,41,,,,
25,up,Hindia,Rumah Ke Rumah,26,6,28,,,,
26,down,Coldplay,Hymn for the Weekend,16,4,41,,,,
27,up,Dul Jaelani,Tiara,36,27,15,,,,
28,down,Imagine Dragons,Bad Liar,22,4,38,,,,
29,up,Halsey,Without Me,45,2,43,33,2019-10-06,29,2019-10-27
30,-,Arctic Monkeys,Do I Wanna Know?,-,14,8,,,,
31,up,twenty one pilots,Ride,43,9,27,,,,
32,up,Splender,I Think God Can Explain,50,30,21,,,,
33,-,Muse,Time Is Running Out,-,11,4,,,,
34,-,Zee Avi,Bitter Heart,-,34,1,,,,
35,up,Lorde,Royals,41,5,41,,,,
36,up,Pamungkas,Monolog,49,6,13,,,,
37,down,twenty one pilots,Stressed Out,33,2,33,,,,
38,up,Smashing Pumpkins,1979,65,18,21,,,,
39,up,Desprezo,Desprezível,40,6,19,,,,
40,-,Muse,Starlight,-,4,13,,,,
41,up,Billie Eilish,bad guy,52,3,44,5,2019-10-06,5,2019-10-06
42,-,Pamungkas,I Love You but I'm Letting Go,-,11,32,,,,
43,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,8,,,,
44,-,Machine Gun Kelly & blackbear,my ex's best friend,-,44,1,,,,
45,-,The Strokes,Last Nite,-,18,1,,,,
46,down,Nidji,Jatuh,28,24,11,,,,
47,-,Coldplay,Sparks,-,32,2,,,,
48,up,Zoo,Berkibarlah Benderaku,61,22,25,,,,
49,up,Bisma Karisma,Yang Suri,69,11,5,,,,
50,up,Panic! At the Disco,High Hopes,57,22,4,,,,
51,down,Rocket Rockers,April,25,14,17,,,,
52,down,Imagine Dragons,Thunder,32,4,20,,,,
53,down,La Luna,Selepas Kau Pergi,30,7,44,,,,
54,up,Stars In Coma,Bullet-Proof,58,18,18,,,,
55,down,Franz Ferdinand,Take Me Out,27,4,37,,,,
56,up,LANY,ILYSB,100,12,13,,,,
57,-,syahravi,YOU YOU YOU,-,57,1,,,,
58,down,Coldplay,Fix You,42,5,27,,,,
59,up,Kings of Convenience,Misread,98,11,32,,,,
60,down,Fazerdaze,Lucky Girl,55,32,6,,,,
61,-,The Killers,Somebody Told Me,-,13,17,,,,
62,down,Nidji,Save Me,44,16,7,,,,
63,-,Mala Agatha,Satu Hati Sampai Mati,-,55,9,,,,
64,-,Vexento,We Are One,-,10,18,,,,
65,-,Red Hot Chili Peppers,Dani California,-,36,2,,,,
66,-,Oasis,Don't Look Back In Anger,-,28,7,,,,
67,-,Fall Out Boy,Thnks fr th Mmrs,-,24,1,,,,
68,up,Nidji,Sang Mantan,78,15,24,,,,
69,up,Tulus,Pamit (Live),73,26,8,,,,
70,-,khai dreams,Sunkissed,-,34,4,,,,
71,down,Pamungkas,Kenangan Manis,63,1,29,,,,
72,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,15,,,,
73,-,HONNE,Me & You ◑,-,23,7,,,,
74,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,8,,,,
75,down,HAIM,Want You Back,71,22,5,,,,
76,up,Andika Mahesa,Tunggu Aku,77,37,7,,,,
77,-,A Rocket to the Moon,Like We Used to,-,15,10,,,,
78,-,The Bulgarian State Radio & Television Female Choir,Pilentze Pee (Pilentze Sings),-,24,2,,,,
79,-,The 1975,Paris,-,28,7,,,,
80,-,SHAED,Trampoline,-,8,36,55,2019-10-06,51,2019-11-10
81,-,Dul Jaelani,Ingin Kau Tau,-,59,15,,,,
82,up,Secondhand Serenade,Fall for You (Acoustic),85,31,5,,,,
83,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,20,27,,,,
84,-,Coldplay,The Scientist,-,7,6,,,,
85,-,Matter Halo,Red Light,-,85,1,,,,
86,-,Mustache and Beard,Roda Asmara,-,57,8,,,,
87,-,Tulus,Sepatu (Live),-,17,1,,,,
88,up,Karnamereka,Semangat Baru,92,24,36,,,,
89,-,Coldplay,Up&Up,-,7,11,,,,
90,down,LANY,Thick and Thin,81,26,16,,,,
91,-,The Panturas,You And Me Against The World,-,45,8,,,,
92,-,MGMT,Time to Pretend,-,46,10,,,,
93,-,Nidji,Bila Aku Jatuh Cinta,-,12,26,,,,
94,down,Girl Band,Why They Hide Their Bodies Under My Garage,62,54,5,,,,
95,down,Nidji,Kau Dan Aku,34,7,42,,,,
96,-,Vance Joy,Riptide,-,13,10,,,,
97,down,Joko In Berlin,Misanthropy,11,2,5,,,,
98,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),60,10,21,,,,
99,down,Hindia,Setengah Tahun Ini,56,56,3,,,,
100,-,Mario Ginanjar,Menyimpan Hati,-,78,2,,,,
