Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IV Of Spades,Come Inside of My Heart,2,1,31,,,,
2,up,New West,Those Eyes,6,2,12,,,,
3,down,d4vd,Here With Me,1,1,24,,,,
4,up,Hindia,Secukupnya,5,1,179,,,,
5,up,Raim Laode,Komang,11,1,7,,,,
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,170,,,,
7,up,Coldplay X BTS,My Universe,10,1,81,,,,
8,down,NIKI,High School in Jakarta,3,2,34,,,,
9,down,Rex Orange County,THE SHADE,7,1,39,,,,
10,down,Rosa Linn,SNAP,4,3,32,,,,
11,down,Rex Orange County,AMAZING,8,1,48,,,,
12,up,Lizzy McAlpine,ceilings,12,3,5,,,,
13,up,NIKI,High School in Jakarta,13,1,34,,,,
14,up,Hindia,Rumah Ke Rumah,22,6,152,,,,
15,up,Coldplay,Hymn for the Weekend,15,4,157,,,,
16,up,MOH. RIYAN ADI SAPUTRA,Ya Habibi Ya Muhammad Ahlan Wasahlan,20,16,5,,,,
17,down,Nidji,Hapus Aku,14,6,117,,,,
18,up,Foster the People,Pumped Up Kicks,26,10,134,,,,
19,up,Paramore,The Only Exception,43,5,175,,,,
20,up,Lewis Capaldi,Before You Go,30,1,165,45,2019-11-24,10,2020-08-30
21,down,BeteSins,Seyi Vibez Chance (Na Ham),16,12,2,,,,
22,up,Nidji,Bila Aku Jatuh Cinta,25,12,78,,,,
23,up,Paramore,Still Into You,24,9,62,,,,
24,down,Coldiac,Beautiful Day,19,8,30,,,,
25,-,Iwan Fals,Guru Oemar Bakrie,-,25,21,,,,
26,up,Tulus,Pamit,36,3,174,,,,
27,-,Nidji,Ku Takkan Bisa,-,18,22,,,,
28,up,Halsey,Without Me,40,2,154,33,2019-10-06,29,2019-10-27
29,-,Sight of Wonders,Clean Plates Bossa,-,21,1,,,,
30,-,Coldplay,True Love,-,16,14,,,,
31,up,OKAAY,Lupa Nama Ingat Rasa,48,3,59,,,,
32,up,Muse,Starlight,39,13,127,,,,
33,-,MAX,IT'S YOU (feat. keshi),-,12,23,,,,
34,up,Imagine Dragons,Believer,37,24,32,,,,
35,down,Coldplay,Fix You,18,5,130,,,,
36,down,Hoobastank,The Reason,21,13,33,,,,
37,-,Coldplay,The Scientist,-,7,49,,,,
38,down,Langit Sore,Rumit,17,8,48,,,,
39,up,NTRL,Terbang Tenggelam,50,32,3,,,,
40,-,Hozier,Take Me to Church,-,22,23,,,,
41,up,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,68,22,39,,,,
42,down,Imagine Dragons,Thunder,28,4,114,,,,
43,-,LINKIN PARK,In the End,-,17,8,,,,
44,-,Billie Eilish,bad guy,-,3,154,5,2019-10-06,5,2019-10-06
45,down,Khabar Satta,Breaking News,38,23,18,,,,
46,-,Paramore,Running Out Of Time,-,46,2,,,,
47,down,Ferryan Yudha,Anji-Menunggu Kamu,32,11,35,,,,
48,down,La Luna,Selepas Kau Pergi,44,7,152,,,,
49,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,62,,,,
50,down,Khabar Satta,Breaking News Background,29,13,10,,,,
51,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,19,,,,
52,-,Ustadz Sufian,Tamu Allah,-,52,1,,,,
53,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,59,,,,
54,-,A Rocket to the Moon,Like We Used to,-,15,34,,,,
55,-,DJ Nour,Calm,-,17,8,,,,
56,down,Coldplay X BTS,My Universe (Acoustic Version),52,8,54,,,,
57,-,The Titans,Rasa Ini,-,18,35,,,,
58,-,Mala Agatha,Aduh Kamu Bikin Aku Jadi Lemes,-,58,2,,,,
59,-,LINKIN PARK,In the End,-,17,14,,,,
60,down,twenty one pilots,Ride,46,9,99,,,,
61,-,For Revenge,Serana,-,8,26,,,,
62,up,Imagine Dragons,Bad Liar,65,4,169,,,,
63,up,Angkasa,Jangan Pernah Selingkuh (J.P.S.),76,26,25,,,,
64,-,BENEE,Glitter,-,33,40,,,,
65,-,Arctic Monkeys,I Wanna Be Yours,-,19,16,,,,
66,-,NTRL,Garuda Di Dadaku,-,43,3,,,,
67,down,Muse,Starlight,23,4,107,,,,
68,-,Maisie Peters,Lost The Breakup,-,35,1,,,,
69,up,Akhir Sebuah Cerita,Cerita Kita,83,46,17,,,,
70,-,Travis,Flowers In The Window,-,70,2,,,,
71,up,Halsey,Die 4 Me,85,30,3,,,,
72,-,コールドプレイ,Hurts Like Heaven,-,42,5,,,,
73,-,Billie Eilish,Happier Than Ever,-,10,6,,,,
74,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,34,13,,,,
75,-,Panic! At the Disco,Always,-,75,4,,,,
76,up,Kings of Convenience,I'd Rather Dance With You,84,28,15,,,,
77,down,Blur,Girls and Boys,70,26,5,,,,
78,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,65,,,,
79,-,La Luna,Selepas Kau Pergi,-,14,23,,,,
80,-,Coldplay,Clocks (Live),-,56,2,,,,
81,down,Chella Lumoindong,Hari Ini Harinya Tuhan,64,34,52,,,,
82,-,Franz Ferdinand,Love Illumination,-,82,1,,,,
83,-,Rosa Linn & Alfa,SNAP,-,83,1,,,,
84,-,MGMT,Electric Feel,-,13,38,,,,
85,-,Regina Spektor,Better (Piano and Voice),-,85,2,,,,
86,-,Difarina Indra,"Sarang Dosa (feat. Nurma Paejah, Tasya Rosmala & Lusyana Jelita)",-,38,6,,,,
87,down,Coldplay,Adventure of a Lifetime,56,4,27,,,,
88,-,tradeto,SatuSatu,-,88,1,,,,
89,down,NIKI,Oceans & Engines,62,1,39,,,,
90,-,Seafret,Atlantis,-,25,18,,,,
91,-,Alanis Morissette,Ironic,-,24,21,,,,
92,down,HONNE,Day 1 ◑,27,8,61,,,,
93,-,Fastball,Out of My Head,-,15,36,,,,
94,-,Lykke Li,Little Bit,-,40,17,,,,
95,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,41,,,,
96,-,The 1975,Somebody Else (Alt Edit),-,85,1,,,,
97,-,LUZERN,INTERLAKEN,-,97,1,,,,
98,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,15,31,,,,
99,-,Plain White T's,Hey There Delilah,-,28,15,,,,
100,-,A Rocket to the Moon,Baby Blue Eyes,-,23,7,,,,
