Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Halsey,Without Me,2,2,0,33,2019-10-06,29,2019-10-27
3,up,Twentyfirst Night,Selamanya Indonesia,27,2,0,,,,
4,up,Coldplay,Adventure of a Lifetime,14,4,0,,,,
5,up,Pee Wee Gaskins,Dari Mata Sang Garuda,63,3,0,,,,
6,down,Coldplay,A Sky Full of Stars,3,3,0,,,,
7,down,Coldplay,Hymn for the Weekend,6,4,0,,,,
8,up,Imagine Dragons,Thunder,9,4,0,,,,
9,-,Panic! At the Disco,Don't Threaten Me with a Good Time,-,9,0,,,,
10,up,Billie Eilish,bad guy,13,3,0,5,2019-10-06,5,2019-10-06
11,-,OZA,In the Name of Love,-,4,0,,,,
12,down,Billie Eilish,bury a friend,4,4,0,,,,
13,down,twenty one pilots,Stressed Out,7,2,0,,,,
14,up,La Luna,Selepas Kau Pergi,46,14,0,,,,
15,up,Coldplay,Up&Up (Radio Edit),38,7,0,,,,
16,down,LANY,ILYSB,12,12,0,,,,
17,up,WALK THE MOON,Shut Up and Dance (Live Accoustic),52,17,0,,,,
18,up,Iwan Fals,Aku Bukan Pilihan,23,8,0,,,,
19,down,The Band,Indonesia Sempurna,16,16,0,,,,
20,down,WALK THE MOON,Shut Up and Dance,18,4,0,,,,
21,-,The Cranberries,Ode to My Family (Acoustic Version),-,21,0,,,,
22,up,Lorde,Team,95,22,0,,,,
23,down,Geisha,Lumpuhkan Ingatanku,19,6,0,,,,
24,down,Tulus,Pamit,22,3,0,,,,
25,-,Evanescence,My Immortal,-,25,0,,,,
26,down,Coldplay,Fix You,5,5,0,,,,
27,-,James Yuill,Over the Hills,-,27,0,,,,
28,-,The Cardigans,Lovefool,-,10,0,,,,
29,up,Max Frost,Good Morning,81,22,0,,,,
30,down,Green Day,Wake Me Up When September Ends,8,8,0,,,,
31,down,Billie Eilish & Justin Bieber,bad guy,29,19,0,,,,
32,up,Halsey,Nightmare,74,32,0,,,,
33,-,LINKIN PARK,In the End,-,17,0,,,,
34,down,コールドプレイ,パラダイス,10,10,0,,,,
35,-,The Killers,Human,-,35,0,,,,
36,-,Weezer,No Scrubs,-,36,0,,,,
37,-,Ruth Ruth,"Julia, You Have No Heartbeat",-,20,0,,,,
38,-,Tokyolite,Hantu,-,38,0,,,,
39,-,Arctic Monkeys,R U Mine?,-,24,0,,,,
40,down,Franz Ferdinand,Take Me Out,21,4,0,,,,
41,up,Kings of Convenience,Misread,65,11,0,,,,
42,-,Tove Lo,Cool Girl,-,18,0,,,,
43,down,Iwan Fals,Aku Bukan Pilihan,15,4,0,,,,
44,-,La Luna,Sesali Tak Sejak Dulu,-,44,0,,,,
45,up,LANY,If You See Her,72,45,0,,,,
46,-,Coldplay,The Scientist,-,7,0,,,,
47,up,Nidji,Save Me,83,16,0,,,,
48,down,Muse,Time Is Running Out,30,30,0,,,,
49,up,Paramore,The Only Exception,88,5,0,,,,
50,down,Tame Impala,Solitude Is Bliss,35,35,0,,,,
51,-,La Luna,Selepas Kau Pergi,-,7,0,,,,
52,-,Jevin Julian,Semu,-,26,0,,,,
53,up,Bombay Bicycle Club,Always Like This (Live),53,31,0,,,,
54,up,Toro y Moi,Who I Am (Channel Tres Remix),54,54,0,,,,
55,-,akan,Musim,-,28,0,,,,
56,up,twenty one pilots,Heathens,70,2,0,,,,
57,-,Pas Band,Bocah,-,9,0,,,,
58,-,La Luna,Penggalan Kisah Lama,-,12,0,,,,
59,-,Lukas Graham,7 Years,-,4,0,,,,
60,up,Coldplay,Yellow,87,20,0,,,,
61,-,Mahesa,Welas Sing Direstui,-,14,0,,,,
62,-,Geisha,Pergi Saja,-,24,0,,,,
63,up,Geisha,Kamu Jahat,71,15,0,,,,
64,down,LANY,Thru These Tears,25,25,0,,,,
65,-,Red Hot Chili Peppers,Give It Away,-,65,0,,,,
66,down,LANY,Malibu Nights,24,24,0,,,,
67,up,Echosmith,Cool Kids (Radio Edit),90,15,0,,,,
68,up,Third Eye Blind,Semi-Charmed Life,77,23,0,,,,
69,down,Five Minutes,Cinta Kedua,61,45,0,,,,
70,down,Edwyn Collins,A Girl Like You,55,32,0,,,,
71,up,Secondhand Serenade,Fall for You (Acoustic),92,31,0,,,,
72,-,The Japanese House,Follow My Girl,-,72,0,,,,
73,-,Pas Band,Kesepian Kita,-,29,0,,,,
74,-,Nidji,Bila Aku Jatuh Cinta,-,12,0,,,,
75,-,Nidji,Sang Mantan,-,15,0,,,,
76,-,Lewis Capaldi,Hold Me While You Wait,-,4,0,71,2019-10-06,65,2019-10-27
77,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),96,42,0,,,,
78,-,Missy Higgins,The Special Two,-,40,0,,,,
79,up,The Royal Concept,Gimme Twice,79,79,0,,,,
80,down,Daniel Powter,Bad Day,50,9,0,,,,
81,down,The Killers,Mr. Brightside,56,16,0,,,,
82,down,Bondan Prakoso,I Will Survive,68,61,0,,,,
83,down,Muse,Starlight,51,13,0,,,,
84,up,Geisha,Seharusnya Percaya,86,81,0,,,,
85,-,Karnamereka,Semangat Baru,-,24,0,,,,
86,up,SHAED,Trampoline,94,8,0,55,2019-10-06,51,2019-11-10
87,down,The Killers,Somebody Told Me,84,13,0,,,,
88,-,Mustache and Beard,Roda Asmara,-,57,0,,,,
89,-,Delays,Valentine,-,89,0,,,,
90,down,St. Lucia,Dancing on Glass,47,47,0,,,,
91,-,Halsey,Without Me,-,16,0,,,,
92,down,Nidji,Arti Sahabat,82,11,0,,,,
93,down,Geisha,Cinta dan Benci,78,9,0,,,,
94,-,Five Minutes,Terdampar Di Hatimu,-,94,0,,,,
95,-,The Bulgarian State Radio & Television Female Choir,Pilentze Pee (Pilentze Sings),-,24,0,,,,
96,-,Andika Kangen & D. Ningrats,Genting Aku Siap,-,93,0,,,,
97,-,Cokelat,Anak Garuda,-,12,0,,,,
98,-,Lorde,Royals,-,5,0,,,,
99,down,Capital Cities,Safe and Sound,73,13,0,,,,
100,down,Geisha,Cinta & Benci,99,15,0,,,,
