Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,20,,,,
2,up,IV Of Spades,Come Inside of My Heart,2,1,27,,,,
3,up,Rosa Linn,SNAP,4,3,28,,,,
4,up,Rex Orange County,AMAZING,5,1,44,,,,
5,up,Coldplay X BTS,My Universe,8,1,77,,,,
6,up,Raim Laode,Komang,6,1,3,,,,
7,down,Hindia,Secukupnya,3,1,175,,,,
8,down,Rex Orange County,THE SHADE,7,1,35,,,,
9,up,NIKI,High School in Jakarta,11,2,30,,,,
10,up,NIKI,High School in Jakarta,12,1,30,,,,
11,down,New West,Those Eyes,9,2,8,,,,
12,up,NIKI,Oceans & Engines,13,1,35,,,,
13,down,For Revenge,Serana,10,8,23,,,,
14,up,OKAAY,Lupa Nama Ingat Rasa,14,3,55,,,,
15,-,Paramore,Still Into You,-,9,58,,,,
16,up,Imagine Dragons,Bad Liar,38,4,165,,,,
17,up,HONNE,no song without you,17,1,129,,,,
18,down,Nidji,Hapus Aku,16,6,113,,,,
19,up,WALK THE MOON,Shut Up and Dance,20,4,164,,,,
20,up,Foster the People,Pumped Up Kicks,25,10,130,,,,
21,-,La Luna,Selepas Kau Pergi,-,14,20,,,,
22,up,Efek Rumah Kaca,Cinta Melulu,45,8,52,,,,
23,up,Tulus,Pamit,56,3,170,,,,
24,-,Khabar Satta,Breaking News Background,-,13,8,,,,
25,up,Coldplay,Speed of Sound,100,22,12,,,,
26,up,Nidji,Biarlah,29,10,84,,,,
27,-,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,-,22,35,,,,
28,-,Coldplay,Fix You,-,5,126,,,,
29,-,Kings of Convenience,Cayman Islands,-,21,21,,,,
30,down,Paramore,The Only Exception,26,5,171,,,,
31,up,Coldiac,Beautiful Day,43,8,26,,,,
32,up,Hoobastank,The Reason,32,13,29,,,,
33,-,Bruno Major,Easily,-,26,16,,,,
34,up,Imagine Dragons,Thunder,36,4,110,,,,
35,down,HONNE,Location Unknown ◐ (Brooklyn Session),22,1,166,,,,
36,-,ルイス・コール,I’m Tight,-,36,1,,,,
37,up,Billie Eilish,bad guy,47,3,153,5,2019-10-06,5,2019-10-06
38,down,twenty one pilots,Ride,37,9,96,,,,
39,-,Kiemsa,Kiemsa Sucks,-,39,1,,,,
40,-,Lizzy McAlpine,called you again,-,33,5,,,,
41,up,The 1975,About You,79,13,5,,,,
42,down,Muse,Starlight,28,13,124,,,,
43,down,Muse,Starlight,21,4,103,,,,
44,-,BoyWithUke,Rockstar,-,44,1,,,,
45,up,Geisha,Pergi Saja,54,24,31,,,,
46,-,The Adams,Timur,-,10,22,,,,
47,down,コールドプレイ,パラダイス,41,10,50,,,,
48,down,Geisha,Remuk Jantungku,33,22,16,,,,
49,-,Bastille,Pompeii,-,49,2,,,,
50,up,コールドプレイ,Hurts Like Heaven,84,42,2,,,,
51,-,Geisha,Cinta dan Benci,-,9,136,,,,
52,up,Fall Out Boy,"Sugar, We're Goin' Down",62,10,29,,,,
53,-,Difarina Indra,"Kota Santri (feat. Nurma Paejah, Lusyana Jelita & Sherly KDI)",-,43,2,,,,
54,-,rumahsakit,Kuning,-,53,2,,,,
55,-,DJ Nour,Calm,-,17,5,,,,
56,down,Paramore,Brick By Boring Brick,42,27,9,,,,
57,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),93,6,64,,,,
58,-,Halsey,Graveyard,-,2,61,68,2019-10-06,35,2019-12-22
59,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,59,,,,
60,-,BENEE,Glitter,-,33,38,,,,
61,-,Plain White T's,Hey There Delilah,-,28,13,,,,
62,-,MAX,IT'S YOU (feat. keshi),-,12,21,,,,
63,up,Sore,Sssst...,75,15,4,,,,
64,-,Efek Rumah Kaca,Heroik (Album),-,64,1,,,,
65,down,Lukas Graham,7 Years,55,4,158,,,,
66,-,The 1975,Looking For Somebody (To Love),-,41,6,,,,
67,up,Kings of Convenience,Misread,74,11,50,,,,
68,-,Hindia,Rumah Ke Rumah,-,6,149,,,,
69,-,Perunggu,Pastikan Riuh Akhiri Malammu,-,18,3,,,,
70,-,WILLOW,Wait a Minute!,-,6,26,,,,
71,-,Hope Tala,Tiptoeing,-,42,2,,,,
72,up,SESIDEMAN,Banyuwangi Pacitan,92,56,4,,,,
73,down,Chella Lumoindong,Hari Ini Harinya Tuhan,44,34,48,,,,
74,down,Nidji,Sudah,39,14,56,,,,
75,down,Hindia,Mata Air (feat. Natasha Udu & Kamga),68,29,23,,,,
76,-,Geisha,Lumpuhkan Ingatanku,-,6,49,,,,
77,up,Akhir Sebuah Cerita,Cerita Kita,78,46,14,,,,
78,down,My Chemical Romance,Welcome to the Black Parade,70,39,2,,,,
79,-,Vagabon,Water Me Down (Pamcy Remix),-,79,2,,,,
80,down,twenty one pilots,Stressed Out,23,2,130,,,,
81,-,Vagabon,Water Me Down,-,48,4,,,,
82,down,HONNE,Day 1 ◑,40,8,57,,,,
83,-,Coldplay,Hymn for the Weekend,-,4,153,,,,
84,-,LOJ Worship Indonesia,Higher,-,84,1,,,,
85,-,Sore,Mata Berdebu,-,13,1,,,,
86,down,Coldplay X Selena Gomez,Let Somebody Go,64,1,40,,,,
87,-,Mocca,Once Upon a Time / Secret Admirer,-,15,25,,,,
88,down,Geisha,Tak Kan Pernah Ada,57,9,41,,,,
89,down,Coldplay,A Sky Full of Stars,52,3,56,,,,
90,down,twenty one pilots,Ride,81,7,47,,,,
91,-,The Cranberries,Zombie,-,41,8,,,,
92,-,The 1975,Guys,-,13,14,,,,
93,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,97,,,,
94,-,Difarina Indra,"Sarang Dosa (feat. Nurma Paejah, Tasya Rosmala & Lusyana Jelita)",-,38,4,,,,
95,-,The Titans,Tanpamu,-,95,1,,,,
96,-,Imagine Dragons,Believer,-,24,28,,,,
97,down,La Luna,Selepas Kau Pergi,89,7,149,,,,
98,down,Pamungkas,Kenangan Manis,97,1,132,,,,
99,-,Arctic Monkeys,R U Mine?,-,24,15,,,,
100,-,Coldplay,The Scientist,-,7,46,,,,
