Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,2,1,34,,,,
2,up,Djo,End of Beginning,4,2,17,,,,
3,down,NIKI,Backburner,1,1,33,,,,
4,down,Coldplay X BTS,My Universe,3,1,141,,,,
5,up,Lewis Capaldi,Strangers,5,4,22,,,,
6,up,HONNE,no song without you,15,1,164,,,,
7,up,Robi Riswanto,Adzan Maghrib,10,7,70,,,,
8,up,Billie Eilish,BIRDS OF A FEATHER,24,6,5,,,,
9,down,twenty one pilots,Heathens,7,2,215,,,,
10,up,Rosa Linn,SNAP,17,3,91,,,,
11,down,Rex Orange County,THE SHADE,6,1,102,,,,
12,down,Efek Rumah Kaca,Cinta Melulu,8,8,114,,,,
13,up,OKAAY,Lupa Nama Ingat Rasa,47,3,121,,,,
14,down,Mitski,My Love Mine All Mine,13,1,36,,,,
15,down,Hindia,Rumah Ke Rumah,12,6,204,,,,
16,up,Nidji,Hapus Aku,21,6,180,,,,
17,down,Imagine Dragons,Bad Liar,9,4,218,,,,
18,up,Fanny Soegi,Dharma,23,16,9,,,,
19,up,Rex Orange County,AMAZING,53,1,110,,,,
20,down,Ardhito Pramono,Waking Up Together With You,18,18,7,,,,
21,up,Paramore,The Only Exception,29,5,236,,,,
22,down,Bakar,Hell N Back (feat. Summer Walker),19,10,10,,,,
23,down,Capital Cities,Safe and Sound,14,13,133,,,,
24,down,Billie Eilish,THE GREATEST,11,10,5,,,,
25,up,Pamungkas,Kenangan Manis,38,1,176,,,,
26,down,Raim Laode,Komang,20,1,70,,,,
27,up,NIKI,High School in Jakarta,35,1,97,,,,
28,up,Nidji,Ku Takkan Bisa,67,18,65,,,,
29,up,Sore,Merintih Perih,95,6,18,,,,
30,down,rumahsakit,Duniawi,26,10,22,,,,
31,-,The Smashing Pumpkins,1979,-,31,54,,,,
32,up,Batas Senja,Nanti Kita Seperti Ini,37,1,56,,,,
33,up,Pamungkas,Monolog,40,6,114,,,,
34,up,Nidji,Biarlah,94,10,139,,,,
35,up,Coldplay,Adventure of a Lifetime,90,4,57,,,,
36,-,The Adams,Timur,-,10,42,,,,
37,up,Muse,Starlight,45,4,144,,,,
38,-,La Luna,Selepas Kau Pergi,-,7,184,,,,
39,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,96,,,,
40,-,Foo Fighters,Walking After You,-,31,25,,,,
41,down,wave to earth,bad,34,1,27,,,,
42,down,BAALE,Cinta Luka Sempurna,22,17,8,,,,
43,-,The Cranberries,When You're Gone,-,26,9,,,,
44,up,Imagine Dragons,Thunder,64,4,154,,,,
45,up,Matt Champion & JENNIE,Slow Motion,76,34,12,,,,
46,down,Pamungkas,Sorry,30,20,42,,,,
47,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,80,,,,
48,-,Echosmith,Cool Kids (Radio Edit),-,15,57,,,,
49,-,Splender,I Think God Can Explain,-,23,42,,,,
50,up,Tones and I,Dance Monkey,51,2,171,6,2019-10-06,1,2019-11-10
51,-,Chella Lumoindong,Hari Ini Harinya Tuhan,-,34,82,,,,
52,down,Geisha,Karena Kamu,49,1,28,,,,
53,down,NIKI,High School in Jakarta,25,2,92,,,,
54,down,d4vd,Here With Me,27,1,86,,,,
55,-,NIKEN SALINDRY,Kadung Tresno,-,51,19,,,,
56,up,Nidji,Bila Aku Jatuh Cinta,57,12,127,,,,
57,-,Paramore,Ain't It Fun (Radio Edit),-,49,11,,,,
58,down,Sublime,Santeria,31,6,66,,,,
59,down,Foster the People,Pumped Up Kicks,33,10,196,,,,
60,-,HAIM,Don't Wanna,-,31,14,,,,
61,up,Third Eye Blind,Semi-Charmed Life,81,23,4,,,,
62,up,Geisha,Tak Kan Pernah Ada,72,9,83,,,,
63,up,Sore,Sssst...,75,15,22,,,,
64,down,Yasir Yacuan,Prayer Prophet,32,4,32,,,,
65,up,boy pablo,Tkm,97,51,15,,,,
66,-,For Revenge,Serana,-,8,78,,,,
67,down,HONNE,Day 1 ◑,54,8,105,,,,
68,-,コールドプレイ,パラダイス,-,10,84,,,,
69,down,LINKIN PARK,What I've Done,39,33,15,,,,
70,-,Nidji,Arti Sahabat,-,11,50,,,,
71,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,145,,,,
72,up,Sore,Pergi Tanpa Pesan,99,12,53,,,,
73,-,HONNE,free love (dream edit),-,68,3,,,,
74,-,La Luna,Asal Kau Tahu,-,74,3,,,,
75,-,Hindia,Secukupnya,-,1,241,,,,
76,-,Tulus,Pamit,-,3,225,,,,
77,-,Coldplay,Sparks,-,32,7,,,,
78,-,Pamungkas,One Bad Day,-,78,1,,,,
79,-,Clairo,Sofia,-,10,42,,,,
80,-,Plastik,Statis,-,42,6,,,,
81,up,Sore,Mata Berdebu,98,13,32,,,,
82,up,Plastik,Statis,84,35,8,,,,
83,-,Yellowcard,Only One Acoustic,-,59,5,,,,
84,-,Vance Joy,Clarity,-,84,1,,,,
85,-,La Luna,Selepas Kau Pergi,-,14,54,,,,
86,-,Ashe & FINNEAS,Till Forever Falls Apart,-,86,1,,,,
87,-,Pamungkas,Flying Solo (Live At Birdy South East Asia Tour),-,57,2,,,,
88,-,Coldplay,Speed of Sound,-,22,45,,,,
89,-,Seafret,Atlantis,-,25,21,,,,
90,-,Angels & Airwaves,The Adventure,-,83,5,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,52,12,,,,
92,-,Incubus,Drive,-,29,21,,,,
93,-,beabadoobee,The Perfect Pair,-,37,2,,,,
94,-,BAALE,Di Bawah Lampu,-,38,3,,,,
95,down,Pamungkas,I Love You but I'm Letting Go,50,11,115,,,,
96,down,コールドプレイ,Every Teardrop Is a Waterfall,52,16,12,,,,
97,down,LANY,ILYSB,78,12,36,,,,
98,-,Geisha,Cinta & Benci,-,15,42,,,,
99,-,Billie Eilish,LUNCH,-,36,4,,,,
100,-,Element,Pergilah Adinda,-,50,9,,,,
