Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,9,,,,
2,up,Hindia,Secukupnya,2,1,99,,,,
3,up,Imagine Dragons,Monday,3,2,2,,,,
4,up,Lewis Capaldi,Someone You Loved,22,1,98,4,2019-10-06,4,2019-10-06
5,-,Coldplay X BTS,My Universe,-,1,1,,,,
6,up,Coldplay,Hymn for the Weekend,12,4,84,,,,
7,up,LN Musix,Tik Tok Tik Tok,7,1,22,,,,
8,down,HONNE,Location Unknown ◐ (Instrumental),6,4,65,,,,
9,up,HONNE,no song without you,25,1,66,,,,
10,up,twenty one pilots,Heathens,11,2,96,,,,
11,up,Tulus,Pamit,16,3,98,,,,
12,down,Lewis Capaldi,Before You Go,4,1,93,45,2019-11-24,10,2020-08-30
13,down,twenty one pilots,Stressed Out,10,2,75,,,,
14,up,twenty one pilots,Ride,15,9,46,,,,
15,down,Tones and I,Dance Monkey,14,2,99,6,2019-10-06,1,2019-11-10
16,up,Nidji,Hapus Aku,34,6,58,,,,
17,-,Sahara Beck,Crave Me,-,17,1,,,,
18,up,コールドプレイ,パラダイス,68,10,15,,,,
19,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),5,1,15,,,,
20,up,Oliver Tree,Life Goes On,30,14,2,,,,
21,up,Geisha,Cinta dan Benci,63,9,80,,,,
22,up,Ozon,Jangan Takut-Takut,39,22,7,,,,
23,down,HONNE,COMING HOME (feat. NIKI),9,1,5,,,,
24,up,Nidji,Jatuh,43,24,24,,,,
25,up,Theseus 忒修斯,半衰期 (feat. 許時),26,22,23,,,,
26,up,Coldplay,Fix You,86,5,71,,,,
27,-,Foster the People,Pumped Up Kicks,-,10,67,,,,
28,up,Coldplay,The Scientist,51,7,32,,,,
29,-,Fastball,Out of My Head,-,15,24,,,,
30,up,Daniel Powter,Bad Day,59,9,94,,,,
31,down,Juliette,Bukannya Aku Takut,24,8,48,,,,
32,down,Paramore,The Only Exception,17,5,99,,,,
33,down,Pas Band & Tere,Kesepian Kita (feat. Tere),29,12,49,,,,
34,-,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,-,34,10,,,,
35,down,La Luna,Selepas Kau Pergi,13,7,87,,,,
36,down,Iwan Fals,Aku Bukan Pilihan,35,4,69,,,,
37,-,Lomba Sihir,Hati dan Paru-Paru,-,21,2,,,,
38,-,Smashing Pumpkins,1979,-,18,57,,,,
39,down,Sophonic Media,Inspiring,20,11,14,,,,
40,up,Safira Inema,Kembalilah Cinta,40,27,13,,,,
41,down,HONNE,Location Unknown ◐ (Brooklyn Session),19,1,99,,,,
42,down,Lukas Graham,7 Years,33,4,93,,,,
43,up,Billie Eilish,bad guy,44,3,90,5,2019-10-06,5,2019-10-06
44,-,Muse,Starlight,-,4,44,,,,
45,up,Capital Cities,Safe and Sound,66,13,74,,,,
46,down,Halsey,Without Me,23,2,97,33,2019-10-06,29,2019-10-27
47,down,Hindia,Rumah Ke Rumah,36,6,83,,,,
48,-,Andy Ambarita,Sunggu Indah,-,48,1,,,,
49,up,Imagine Dragons,Thunder,84,4,52,,,,
50,down,Geisha,Kamu Jahat,46,15,23,,,,
51,up,Mark Ronson & The Business Intl.,Somebody to Love Me,76,23,40,,,,
52,down,WALK THE MOON,Shut Up and Dance,21,4,93,,,,
53,up,HONNE,NOW I'M ALONE (feat. Sofía Valdés),54,6,6,,,,
54,down,Big Red Machine,Birch (feat. Taylor Swift),38,38,4,,,,
55,up,Rocket Rockers & Kuburan,KRNY,96,42,14,,,,
56,-,Rocket Rockers,Kehilangan,-,56,2,,,,
57,up,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),58,57,3,,,,
58,-,Pas Band,Kesepian Kita,-,29,6,,,,
59,-,Billie Eilish,Happier Than Ever,-,10,3,,,,
60,-,Splender,I Think God Can Explain,-,30,31,,,,
61,-,Coldplay,Everglow (Single Version) [Radio Edit],-,43,6,,,,
62,up,Pamungkas,Kenangan Manis,85,1,83,,,,
63,up,Elephant Kind,Better Days (feat. Heidi (The Girl with the Hair)),94,30,7,,,,
64,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,26,1,,,,
65,-,Imagine Dragons,Believer,-,24,9,,,,
66,-,rumahsakit,Hilang,-,26,6,,,,
67,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,67,1,,,,
68,up,Muse,Starlight,70,13,76,,,,
69,up,Lewis Capaldi,Hold Me While You Wait,77,4,93,71,2019-10-06,65,2019-10-27
70,-,Groom and Witness,Never Exist,-,8,13,,,,
71,-,The 1975,Robbers,-,25,8,,,,
72,-,Efek Rumah Kaca,Desember,-,13,2,,,,
73,-,Pearl Jam,Last Kiss,-,45,9,,,,
74,up,Zevana,Semangat Baru,90,34,15,,,,
75,-,MJ Kuok,Something Beautiful,-,51,4,,,,
76,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,20,61,,,,
77,-,Fstvlst,Menantang Rasi Bintang,-,58,1,,,,
78,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,8,14,,,,
79,down,Xalm Retribution,Zenperi 3,65,36,12,,,,
80,-,MJ Kuok,ASCENT,-,49,4,,,,
81,-,Nidji,Hard To Feel,-,17,18,,,,
82,down,Imagine Dragons,Bad Liar,37,4,93,,,,
83,-,FLEUR!,Merona,-,16,7,,,,
84,-,La Luna,Penggalan Kisah Lama,-,12,58,,,,
85,down,.Feast,Peradaban,62,9,16,,,,
86,down,Hoobastank,The Reason,28,13,11,,,,
87,-,Pamungkas,I Love You but I'm Letting Go,-,11,57,,,,
88,-,Ashe,Moral of the Story,-,31,25,49,2020-03-01,49,2020-03-01
89,-,Arcade Fire,Electric Blue,-,64,6,,,,
90,-,Twentyfirst Night,Selamanya Indonesia,-,2,6,,,,
91,down,twenty one pilots,Cancer,71,42,14,,,,
92,up,Alanis Morissette,Ironic,99,24,9,,,,
93,-,Geisha,Pergi Saja,-,24,6,,,,
94,down,Lorde,Royals,42,5,88,,,,
95,-,My Chemical Romance,Cancer,-,33,8,,,,
96,-,Vance Joy,Riptide,-,13,25,,,,
97,-,Kuburan,Jauhi Narkoba Utamakan Keluarga,-,97,1,,,,
98,-,Anarcute,Cintagram,-,53,1,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,24,,,,
100,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,100,1,,,,
