Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Secukupnya,1,1,20,,,,
2,up,Lewis Capaldi,Before You Go,3,1,18,45,2019-11-24,10,2020-08-30
3,down,HONNE,Location Unknown (feat. Georgia) ◐,2,1,20,,,,
4,up,Tones and I,Never Seen the Rain,4,3,11,,,,
5,up,twenty one pilots,Heathens,17,2,17,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,20,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Hold Me While You Wait,6,4,15,71,2019-10-06,65,2019-10-27
8,up,Nidji,Kau Dan Aku,8,7,18,,,,
9,up,Prayoga,Sedang Apa Sayang,13,9,2,,,,
10,up,Tulus,Pamit,12,3,19,,,,
11,down,Billie Eilish,bad guy,9,3,20,5,2019-10-06,5,2019-10-06
12,up,Lukas Graham,7 Years,38,4,14,,,,
13,up,佐先生,罕见硬曲,29,5,11,,,,
14,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,85,2020-04-19,63,2020-05-24
15,up,Hindia,Rumah Ke Rumah,20,6,4,,,,
16,up,Dead Bachelors,New Lover,32,8,19,,,,
17,up,Tones and I,Dance Monkey,19,2,20,6,2019-10-06,1,2019-11-10
18,down,Halsey,Graveyard,10,2,20,68,2019-10-06,35,2019-12-22
19,up,Prep,Cheapest Flight,23,19,12,,,,
20,-,Franz Ferdinand,Take Me Out,-,4,16,,,,
21,up,Daniel Powter,Bad Day,41,9,20,,,,
22,down,Halsey,Without Me,5,2,20,33,2019-10-06,29,2019-10-27
23,down,HONNE,Location Unknown ◐ (Brooklyn Session),11,1,20,,,,
24,down,D'Lubie,Tak Punya Nyali,15,15,5,,,,
25,up,Pamungkas,I Love You but I'm Letting Go,61,11,16,,,,
26,down,Lorde,Royals,16,5,20,,,,
27,-,The Killers,Somebody Told Me,-,13,13,,,,
28,down,Pamungkas,Kenangan Manis,14,1,6,,,,
29,up,Coldplay,Hymn for the Weekend,30,4,17,,,,
30,up,Paramore,The Only Exception,52,5,20,,,,
31,up,Ashe,Moral of the Story,34,31,2,49,2020-03-01,49,2020-03-01
32,-,The Rolic,Merah Merona Sungguh Mempesona,-,32,1,,,,
33,up,Gentle Bones,Why Do We?,58,33,2,,,,
34,up,Artis Original,Kartonyono Medot Janji Gedruk,55,31,2,,,,
35,up,Karnamereka,Semangat Baru,45,24,12,,,,
36,up,SHAED,Trampoline,37,8,20,55,2019-10-06,51,2019-11-10
37,down,Thr3es,Masih Seperti Dulu,21,21,2,,,,
38,down,La Luna,Selepas Kau Pergi,18,7,20,,,,
39,up,Nidji,Hapus Aku,65,6,18,,,,
40,down,Halsey,You should be sad,28,4,11,74,2020-01-12,20,2020-02-16
41,down,Lil Nas X,Panini,33,19,20,12,2019-10-06,12,2019-10-06
42,-,Kings of Convenience,Cayman Islands,-,21,4,,,,
43,up,Nidji,Sudah,48,14,8,,,,
44,down,Nidji,Biarlah,26,10,18,,,,
45,down,The 1975,The Birthday Party,35,20,4,,,,
46,up,Artis Original,Pamer Bojo Gedruk,59,37,2,,,,
47,down,La Luna,Penggalan Kisah Lama,27,12,10,,,,
48,down,Nidji,Ku Takkan Bisa,22,18,10,,,,
49,-,The Neighbourhood,Sweater Weather,-,27,2,77,2021-01-10,63,2021-02-07
50,up,Imagine Dragons,Bad Liar,57,4,14,,,,
51,-,Halsey,Now Or Never,-,22,1,,,,
52,down,Radiohead,High and Dry,40,16,15,,,,
53,down,Muse,Starlight,25,13,13,,,,
54,up,Evanescence,My Immortal,83,25,16,,,,
55,-,Lmca,The Dream Machine (Old Version),-,51,1,,,,
56,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,5,,,,
57,-,Nonna 3 in 1,Korban Perasaan,-,31,3,,,,
58,up,MGMT,Electric Feel,78,13,8,,,,
59,up,Tulus,Monokrom (Live),71,59,5,,,,
60,-,Vance Joy,Riptide,-,13,6,,,,
61,up,twenty one pilots,Ride,64,9,4,,,,
62,-,Parcels,Tieduprightnow,-,62,1,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,14,3,,,,
64,up,Ruth Ruth,"Julia, You Have No Heartbeat",68,20,20,,,,
65,-,Capital Cities,Safe and Sound,-,13,15,,,,
66,-,WALK THE MOON,Shut Up and Dance,-,4,15,,,,
67,-,Billie Eilish,Bellyache (Marian Hill Remix),-,67,1,,,,
68,-,Nidji,Bila Aku Jatuh Cinta,-,12,7,,,,
69,down,Pamungkas,Sorry,31,20,7,,,,
70,up,Artis Original,Memori Berkasih Gedruk,73,54,2,,,,
71,-,The Strokes,Bad Decisions,-,71,1,,,,
72,up,ikkubaru,Memories,85,53,4,,,,
73,-,Clairo,Pretty Girl,-,73,1,,,,
74,-,The Killers,Mr. Brightside,-,16,9,,,,
75,down,Dez Moran,All the Right Words,51,46,7,,,,
76,-,Kings of Convenience,Misread,-,11,17,,,,
77,-,Album Campursari,Mari Mendem (feat. Cak Diqin & Wiwid),-,39,1,,,,
78,-,Rex Orange County,Pluto Projector,-,21,7,,,,
79,-,Coldplay,A Sky Full of Stars,-,3,8,,,,
80,down,Audioslave,Like a Stone,72,47,3,,,,
81,-,Iwan Fals,Aku Bukan Pilihan,-,4,7,,,,
82,-,Mala Agatha,Satu Hati Sampai Mati,-,55,5,,,,
83,-,twenty one pilots,Stressed Out,-,2,10,,,,
84,down,Halsey,Without Me,42,16,16,,,,
85,-,Svmmerdose,Break My Walls,-,30,7,,,,
86,-,Tame Impala,The Less I Know the Better,-,34,1,,,,
87,-,The Ting Tings,That's Not My Name,-,12,11,,,,
88,-,Pemutar Waktu,Mesin Waktu,-,11,1,,,,
89,down,Noah Kahan & Julia Michaels,Hurt Somebody,62,46,10,,,,
90,down,Imagine Dragons,Thunder,80,4,13,,,,
91,up,Artis Original,Balungan Kere Gedruk,97,50,2,,,,
92,-,Alanis Morissette,Ironic,-,24,1,,,,
93,-,Cokelat,Anak Garuda,-,12,3,,,,
94,-,Ashe,Moral of the Story,-,59,1,,,,
95,-,London Grammar,Oh Woman Oh Man (MK Remix),-,95,1,,,,
96,-,Splender,I Think God Can Explain,-,30,6,,,,
97,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),47,6,18,,,,
98,-,The 1975,Chocolate (Jonas LR Remix),-,98,1,,,,
99,down,LANY,Thick and Thin,70,26,3,,,,
100,-,Гараж Говна,Глаза и мир,-,56,2,,,,
