Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,3,1,7,,,,
2,up,Hindia,Secukupnya,4,1,97,,,,
3,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),2,1,13,,,,
4,down,HONNE,COMING HOME (feat. NIKI),1,1,3,,,,
5,up,HONNE,Location Unknown ◐ (Instrumental),9,4,63,,,,
6,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,47,,,,
7,up,Tulus,Pamit,16,3,96,,,,
8,up,Coldplay,Hymn for the Weekend,20,4,82,,,,
9,down,Lewis Capaldi,Before You Go,8,1,91,45,2019-11-24,10,2020-08-30
10,up,twenty one pilots,Stressed Out,21,2,73,,,,
11,up,Mark Ronson & The Business Intl.,Bang Bang Bang,12,11,2,,,,
12,up,twenty one pilots,Heathens,32,2,94,,,,
13,-,Sophonic Media,Inspiring,-,11,12,,,,
14,down,twenty one pilots,Ride,11,9,44,,,,
15,down,Lewis Capaldi,Someone You Loved,7,1,96,4,2019-10-06,4,2019-10-06
16,down,LN Musix,Tik Tok Tik Tok,6,1,20,,,,
17,up,Lukas Graham,7 Years,23,4,91,,,,
18,-,Kings of Convenience,Misread,-,11,42,,,,
19,down,Tones and I,Dance Monkey,5,2,97,6,2019-10-06,1,2019-11-10
20,up,The Cardigans,Lovefool,31,10,43,,,,
21,-,Banda Astianax Junior´s,Intro,-,19,8,,,,
22,up,Paramore,The Only Exception,55,5,97,,,,
23,down,Theseus 忒修斯,半衰期 (feat. 許時),22,22,21,,,,
24,up,Juliette,Bukannya Aku Takut,52,8,46,,,,
25,up,Capital Cities,Safe and Sound,71,13,72,,,,
26,-,WALK THE MOON,Shut Up and Dance,-,4,91,,,,
27,down,Billie Eilish,Happier Than Ever,10,10,2,,,,
28,down,Iwan Fals,Aku Bukan Pilihan,17,4,67,,,,
29,-,Incubus,Drive,-,29,7,,,,
30,-,Diamonds & Pearls,Diamonds and Pearls,-,30,1,,,,
31,down,Safira Inema,Kembalilah Cinta,30,27,11,,,,
32,up,Nidji,Hapus Aku,37,6,56,,,,
33,up,La Luna,Selepas Kau Pergi,61,7,85,,,,
34,down,HONNE,Location Unknown ◐ (Brooklyn Session),28,1,97,,,,
35,-,The Adams,Timur,-,10,8,,,,
36,up,Halsey,Without Me,36,2,95,33,2019-10-06,29,2019-10-27
37,up,Nidji,Jatuh,74,24,22,,,,
38,-,Iwan Fals,Entah,-,38,1,,,,
39,down,Lorde,Royals,34,5,86,,,,
40,-,Fiore,Call Me By Your Name,-,40,1,,,,
41,-,My Chemical Romance,I Don't Love You,-,41,3,,,,
42,up,Zevana,Semangat Baru,43,34,13,,,,
43,down,Imagine Dragons,Thunder,38,4,50,,,,
44,-,Pee Wee Gaskins,Welcoming the Sophomore,-,44,3,,,,
45,down,Groom and Witness,Never Exist,13,8,12,,,,
46,down,Pas Band & Tere,Kesepian Kita (feat. Tere),42,12,47,,,,
47,-,Imagine Dragons,Believer,-,24,8,,,,
48,down,Daniel Powter,Bad Day,18,9,92,,,,
49,up,La Luna,Penggalan Kisah Lama,77,12,57,,,,
50,up,Geisha,Cinta dan Benci,76,9,78,,,,
51,-,Nidji,Arti Sahabat,-,11,19,,,,
52,down,Muse,Starlight,26,4,43,,,,
53,down,Hindia,Rumah Ke Rumah,15,6,81,,,,
54,down,HONNE,no song without you,39,1,64,,,,
55,-,Geisha,Kamu Jahat,-,15,21,,,,
56,down,Imagine Dragons,Bad Liar,27,4,91,,,,
57,-,Geisha,Lumpuhkan Ingatanku,-,6,18,,,,
58,down,Coldplay,A Sky Full of Stars,25,3,27,,,,
59,-,Smashing Pumpkins,1979,-,18,56,,,,
60,up,Foster the People,Pumped Up Kicks,60,10,66,,,,
61,-,Hot New Camp,Suatu Saat Nanti,-,61,1,,,,
62,-,Lostprophets,Rooftops (A Liberation Broadcast),-,38,4,,,,
63,-,Ashe,Moral of the Story,-,31,24,49,2020-03-01,49,2020-03-01
64,-,Sublime,Santeria,-,6,39,,,,
65,-,White Shoes & The Couples Company,Kisah Dari Selatan Jakarta,-,65,1,,,,
66,-,Third Eye Blind,Jumper (Radio Edit),-,66,3,,,,
67,up,Taylor Swift,exile (feat. Bon Iver),99,3,30,90,2020-07-26,9,2020-08-02
68,up,Rocket Rockers & Kuburan,KRNY,78,42,12,,,,
69,-,Lorde,Mood Ring,-,23,1,,,,
70,-,Splender,I Think God Can Explain,-,23,30,,,,
71,-,Iwan Fals,Kemesraan,-,38,4,,,,
72,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,20,59,,,,
73,-,Cuco,Bossa No Sé (feat. Jean Carter),-,57,3,,,,
74,down,Ozon,Jangan Takut-Takut,67,22,5,,,,
75,-,コールドプレイ,パラダイス,-,10,13,,,,
76,down,Rex Orange County,Pluto Projector,56,21,19,,,,
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,23,,,,
78,down,Lewis Capaldi,Hold Me While You Wait,19,4,91,71,2019-10-06,65,2019-10-27
79,-,Lomba Sihir,Hati dan Paru-Paru,-,1,20,,,,
80,down,twenty one pilots,Cancer,59,42,12,,,,
81,-,Home Sweet Home,Home Sweet Home,-,47,3,,,,
82,-,Candra Darusman,indahnya sepi (feat. Linda Marlina),-,40,5,,,,
83,-,Arcade Fire,Electric Blue,-,64,5,,,,
84,-,Langit Sore,Rumit,-,8,8,,,,
85,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,85,2,,,,
86,-,The Strumbellas,Spirits,-,86,1,,,,
87,-,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),-,57,1,,,,
88,-,Mala Agatha,Satu Hati Sampai Mati,-,55,13,,,,
89,down,Pamungkas,Kenangan Manis,70,1,81,,,,
90,-,Hybrid Core Music + Sound,Beyond Dreams,-,90,1,,,,
91,-,Hindia & Petra Sihombing,Dehidrasi,-,27,20,,,,
92,-,Nidji,Hard To Feel,-,17,17,,,,
93,-,Radiohead,No Surprises,-,11,15,,,,
94,-,Fazerdaze,Lucky Girl,-,32,31,,,,
95,down,Billie Eilish,bad guy,51,3,88,5,2019-10-06,5,2019-10-06
96,down,Pamungkas,I Love You but I'm Letting Go,89,11,56,,,,
97,-,Rashawn King,Greenlight,-,97,1,,,,
98,-,Halsey,Bad At Love,-,96,1,,,,
99,-,Coldplay,Adventure of a Lifetime,-,4,11,,,,
100,-,Billie Myers,Kiss the Rain,-,28,1,,,,
