Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,AMAZING,2,1,40,,,,
2,down,d4vd,Here With Me,1,1,16,,,,
3,up,Coldplay X BTS,My Universe,3,1,73,,,,
4,up,NIKI,High School in Jakarta,8,1,26,,,,
5,down,Rex Orange County,THE SHADE,4,1,31,,,,
6,up,IV Of Spades,Come Inside of My Heart,6,1,23,,,,
7,up,Rosa Linn,SNAP,7,3,24,,,,
8,down,NIKI,Oceans & Engines,5,1,31,,,,
9,up,NIKI,High School in Jakarta,30,2,26,,,,
10,up,For Revenge,Serana,18,8,19,,,,
11,up,New West,Those Eyes,16,2,4,,,,
12,down,OKAAY,Lupa Nama Ingat Rasa,11,3,51,,,,
13,up,HONNE,no song without you,19,1,125,,,,
14,down,Robi Riswanto,Adzan Maghrib,12,7,10,,,,
15,up,Foster the People,Pumped Up Kicks,21,10,126,,,,
16,-,Coldplay,Fix You,-,16,15,,,,
17,up,HONNE,Location Unknown ◐ (Brooklyn Session),25,1,163,,,,
18,up,Nidji,Hapus Aku,20,6,109,,,,
19,up,Tulus,Pamit,22,3,166,,,,
20,down,WALK THE MOON,Shut Up and Dance,9,4,160,,,,
21,-,Sore,Pergi Tanpa Pesan,-,12,12,,,,
22,up,Lewis Capaldi,Someone You Loved,23,1,168,4,2019-10-06,4,2019-10-06
23,up,Geisha,Cinta & Benci,24,15,36,,,,
24,up,Efek Rumah Kaca,Cinta Melulu,27,8,48,,,,
25,up,Tom Grennan,Little Bit of Love,43,1,47,,,,
26,-,Blur,Girls and Boys,-,26,3,,,,
27,up,Arctic Monkeys,I Wanna Be Yours,83,19,12,,,,
28,down,Hindia,Secukupnya,10,1,171,,,,
29,down,twenty one pilots,Stressed Out,13,2,128,,,,
30,up,Flowerbaby,Makan Malam,90,30,5,,,,
31,-,Arctic Monkeys,Do I Wanna Know?,-,14,23,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,13,8,,,,
33,up,Muse,Starlight,42,4,99,,,,
34,up,Geisha,Pergi Saja,51,24,27,,,,
35,down,Coldplay,Fix You,17,5,123,,,,
36,-,Pas Band,Jengah,-,36,1,,,,
37,-,MGMT,Kids,-,37,1,,,,
38,down,Nidji,Biarlah,15,10,80,,,,
39,-,Paramore,Still Into You,-,9,57,,,,
40,up,Coldplay X BTS,My Universe (Acoustic Version),72,8,49,,,,
41,-,Smashing Pumpkins,"Tonight, Tonight",-,41,7,,,,
42,down,Lizzy McAlpine,called you again,34,33,2,,,,
43,up,The Smashing Pumpkins,1979,45,31,33,,,,
44,down,Muse,Starlight,31,13,120,,,,
45,-,Khabar Satta,Breaking News Background,-,13,6,,,,
46,-,Khabar Satta,Breaking News,-,23,15,,,,
47,-,Angkasa,Jangan Pernah Selingkuh (J.P.S.),-,26,20,,,,
48,-,A Rocket to the Moon,Like We Used to,-,15,32,,,,
49,down,Paramore,The Only Exception,28,5,167,,,,
50,down,Imagine Dragons,Bad Liar,38,4,161,,,,
51,-,Nidji,Bila Aku Jatuh Cinta,-,12,74,,,,
52,-,Grouplove,Tongue Tied,-,8,13,,,,
53,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,28,,,,
54,-,Gorillaz,Feel Good Inc.,-,19,31,,,,
55,-,コールドプレイ,パラダイス,-,10,47,,,,
56,up,Coldplay,Yellow,85,20,19,,,,
57,-,Edwyn Collins,A Girl Like You,-,32,15,,,,
58,down,twenty one pilots,Ride,50,7,44,,,,
59,down,Hindia,Evaluasi,26,18,3,,,,
60,down,Nidji,Sudah,47,14,52,,,,
61,-,Imagine Dragons,Thunder,-,4,107,,,,
62,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,34,10,,,,
63,-,Coldplay,The Scientist,-,7,44,,,,
64,down,Lukas Graham,7 Years,32,4,154,,,,
65,-,Pamungkas,Kenangan Manis,-,1,130,,,,
66,-,Nidji,Kau Dan Aku,-,7,83,,,,
67,-,Charlotte Dos Santos & Gotts Street Park,Lost & Found,-,67,1,,,,
68,-,Hozier,Take Me to Church,-,22,18,,,,
69,-,The Finest Tree,Melebur Beda,-,69,1,,,,
70,down,The Titans,Rasa Ini,46,18,30,,,,
71,-,LINKIN PARK,In the End,-,17,7,,,,
72,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,94,,,,
73,-,HONNE,Day 1 ◑,-,8,53,,,,
74,down,Agatha Pricilla & Mondo Gascaro,Lepas Berdansa,35,35,5,,,,
75,-,Numadi,Mantan Terindah,-,46,1,,,,
76,-,twenty one pilots,Ride,-,9,94,,,,
77,up,BENEE,Glitter,89,33,37,,,,
78,down,Akhir Sebuah Cerita,Cerita Kita,67,46,12,,,,
79,up,Mocca,Once Upon a Time / Secret Admirer,81,15,23,,,,
80,-,Mew,Am I Wry? No,-,22,14,,,,
81,-,The 1975,About You,-,13,3,,,,
82,-,Billie Eilish,bury a friend,-,4,18,,,,
83,up,Arctic Monkeys,Do I Wanna Know?,96,19,9,,,,
84,up,Coldplay,A Sky Full of Stars,91,3,54,,,,
85,-,Blur,Country House,-,78,1,,,,
86,-,Cannons,Fire for You,-,63,4,,,,
87,-,The Cardigans,Lovefool,-,10,55,,,,
88,down,The Cranberries,Ode to My Family,49,36,25,,,,
89,-,ANGGUN DP & ANGGUN PRAMUDITA,Loro Pikir,-,89,2,,,,
90,down,Chella Lumoindong,Hari Ini Harinya Tuhan,55,34,44,,,,
91,-,Smash Mouth,Walkin' On the Sun,-,57,6,,,,
92,-,boygenius,Emily I'm Sorry,-,92,1,,,,
93,down,Coldiac,Beautiful Day,74,8,22,,,,
94,-,Imagine Dragons,Believer,-,24,26,,,,
95,-,The 1975,All I Need To Hear,-,36,2,,,,
96,down,Hindia,Mata Air (feat. Natasha Udu & Kamga),54,29,19,,,,
97,-,Kings of Convenience,Misread,-,11,47,,,,
98,down,Coldplay,Hymn for the Weekend,33,4,151,,,,
99,down,La Luna,Selepas Kau Pergi,41,7,145,,,,
100,-,.Feast,Peradaban,-,9,27,,,,
