Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Location Unknown ◐ (Brooklyn Session),1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,4,4,2019-10-06,4,2019-10-06
3,up,HONNE,Location Unknown (feat. Georgia) ◐,4,1,4,,,,
4,up,Halsey,Without Me,5,2,4,33,2019-10-06,29,2019-10-27
5,down,Halsey,Graveyard,2,2,4,68,2019-10-06,35,2019-12-22
6,up,Iwan Fals,Kumenanti Seorang Kekasih,8,5,4,,,,
7,up,La Luna,Selepas Kau Pergi,10,7,4,,,,
8,up,Coldplay,Up&Up (Radio Edit),13,7,4,,,,
9,down,Billie Eilish,bad guy,6,3,4,5,2019-10-06,5,2019-10-06
10,up,Nidji,Kau Dan Aku,49,7,2,,,,
11,up,SHAED,Trampoline,11,8,4,55,2019-10-06,51,2019-11-10
12,up,Dead Bachelors,New Lover,23,8,3,,,,
13,down,Nidji,Hapus Aku,12,6,4,,,,
14,up,Daniel Powter,Bad Day,47,9,4,,,,
15,down,WALK THE MOON,Shut Up and Dance,7,4,4,,,,
16,up,Halsey,Without Me,20,16,4,,,,
17,up,Tulus,Pamit,19,3,4,,,,
18,-,twenty one pilots,Heathens,-,2,1,,,,
19,down,ENAU,Warung Kopi,9,6,4,,,,
20,up,Nidji,Biarlah,24,10,2,,,,
21,up,Tones and I,Dance Monkey,32,2,4,6,2019-10-06,1,2019-11-10
22,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,21,1,,,,
23,down,Lorde,Royals,14,5,4,,,,
24,up,Reality Club,Telenovia,30,24,3,,,,
25,down,Muse,Starlight,17,13,4,,,,
26,-,Bruno Major,Easily,-,26,1,,,,
27,down,Paramore,The Only Exception,15,5,4,,,,
28,up,Kings of Convenience,Misread,28,11,4,,,,
29,down,Fall Out Boy,"Sugar, We're Goin' Down",25,10,4,,,,
30,up,フォール・アウト・ボーイ,"Dance, Dance",35,8,4,,,,
31,up,Hindia,Secukupnya,33,1,4,,,,
32,up,Lil Nas X,Panini,34,19,4,12,2019-10-06,12,2019-10-06
33,up,Lewis Capaldi,Before You Go,40,1,2,45,2019-11-24,10,2020-08-30
34,down,Tove Lo,Cool Girl,18,18,4,,,,
35,up,The 1975,Frail State of Mind,77,26,4,,,,
36,up,Nidji,Hard To Feel,36,17,4,,,,
37,up,Coldplay,Daddy,64,27,2,,,,
38,up,Show Dem Camp,"10, 000 Hours",67,6,2,,,,
39,-,Pamungkas,I Love You but I'm Letting Go,-,11,3,,,,
40,up,Max Frost,Good Morning,50,22,4,,,,
41,up,Evanescence,My Immortal,46,25,4,,,,
42,-,Jason Ranti,Variasi Pink,-,17,1,,,,
43,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),58,6,4,,,,
44,down,Lukas Graham,7 Years,27,4,3,,,,
45,up,Ruth Ruth,"Julia, You Have No Heartbeat",61,20,4,,,,
46,-,Prep,Cheapest Flight,-,19,1,,,,
47,down,Capital Cities,Safe and Sound,29,13,4,,,,
48,down,Artis Original,Terdiam Sepi Koplo,45,17,4,,,,
49,up,HONNE,Location Unknown ◐ (Instrumental),72,4,3,,,,
50,-,Billie Eilish,bury a friend,-,4,2,,,,
51,up,Coldplay,BrokEn,87,51,2,,,,
52,up,Alabama Shakes,Guess Who,69,52,2,,,,
53,down,HONNE,Day 1 ◑,16,8,4,,,,
54,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],26,20,4,,,,
55,up,Geisha,Cukup Tak Lagi,75,27,3,,,,
56,up,Iwan Fals,Guru Oemar Bakrie,100,25,2,,,,
57,up,Dead Bachelors,Young and Reckless,74,27,3,,,,
58,down,twenty one pilots,Stressed Out,56,2,3,,,,
59,up,Muse,Hysteria,66,59,4,,,,
60,down,Lykke Li,Little Bit,43,40,4,,,,
61,-,Radiohead,Fake Plastic Trees,-,61,1,,,,
62,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,46,1,,,,
63,up,Mike Shinoda,fine,65,32,3,,,,
64,down,HONNE,Feels So Good ◑ (feat. Anna of the North),57,50,2,,,,
65,-,Bon Iver,Naeem,-,65,1,,,,
66,up,Rex Orange County,Best Friend,96,24,3,,,,
67,-,Dominic Fike,3 Nights,-,67,2,,,,
68,-,La Luna,Selepas Kau Pergi,-,14,3,,,,
69,up,Fun.,Some Nights,79,19,3,,,,
70,-,Gorillaz,Feel Good Inc.,-,19,2,,,,
71,-,Coldplay,Hymn for the Weekend,-,4,1,,,,
72,-,Geisha,Cinta & Benci,-,15,1,,,,
73,up,MGMT,Electric Feel,88,13,2,,,,
74,-,Pearl Jam,Daughter,-,68,1,,,,
75,-,Mocca,On the Night Like This,-,47,2,,,,
76,-,Five Minutes,Cinta Kedua,-,45,1,,,,
77,-,Efek Rumah Kaca,Cinta Melulu,-,8,3,,,,
78,-,Loner Lunar,The City (You're Missing from Me),-,78,1,,,,
79,-,Space,Me & You Vs the World,-,58,1,,,,
80,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,80,1,,,,
81,-,Bastille,Of the Night,-,81,1,,,,
82,-,Bon Iver,"Hey, Ma",-,82,1,,,,
83,down,Muse,Starlight,82,4,4,,,,
84,up,Piano Magic,Incurable,85,84,2,,,,
85,-,Goldfrapp,Rocket,-,71,2,,,,
86,-,Bondan Prakoso,Pejuang Garis Finish,-,86,1,,,,
87,-,Starlit,Berhenti Berharap,-,40,1,,,,
88,-,Billie Eilish & Justin Bieber,bad guy,-,19,1,,,,
89,-,Tame Impala,Let It Happen,-,39,1,,,,
90,-,Billie Eilish,ocean eyes,-,57,1,67,2019-12-29,67,2019-12-29
91,down,Coldplay,Cry Cry Cry,62,62,2,,,,
92,-,Coldplay,Magic,-,34,1,,,,
93,down,Iwan Fals,Aku Bukan Pilihan,22,4,4,,,,
94,-,Imagine Dragons,Boomerang,-,65,1,,,,
95,down,Imagine Dragons,Bad Liar,80,4,2,,,,
96,down,Coldplay,Everyday Life,31,31,4,68,2019-11-10,68,2019-11-10
97,-,Ben Sihombing,Nafasku,-,39,1,,,,
98,-,Project Pop,Coconut,-,36,3,,,,
99,down,The Killers,Somebody Told Me,42,13,4,,,,
100,-,Radiohead,No Surprises,-,11,1,,,,
