Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geisha,Karena Kamu,5,1,12,,,,
2,down,wave to earth,bad,1,1,10,,,,
3,down,NIKI,Backburner,2,1,16,,,,
4,up,Mitski,My Love Mine All Mine,6,1,19,,,,
5,down,Coldplay X BTS,My Universe,3,1,126,,,,
6,up,Rex Orange County,THE SHADE,7,1,85,,,,
7,down,NIKI,Take A Chance With Me,4,1,17,,,,
8,up,Batas Senja,Nanti Kita Seperti Ini,14,1,39,,,,
9,up,Efek Rumah Kaca,Cinta Melulu,18,8,97,,,,
10,-,The Adams,Timur,-,10,32,,,,
11,up,Pamungkas,Monolog,23,6,98,,,,
12,up,rumahsakit,Duniawi,43,10,10,,,,
13,up,Paramore,The Only Exception,50,5,219,,,,
14,down,Pamungkas,Kenangan Manis,8,1,160,,,,
15,up,HONNE,Location Unknown ◐ (Brooklyn Session),63,1,215,,,,
16,up,OKAAY,Lupa Nama Ingat Rasa,21,3,104,,,,
17,down,Hindia,Rumah Ke Rumah,12,6,187,,,,
18,up,コールドプレイ,パラダイス,30,10,76,,,,
19,up,Pas Band & Tere,Kesepian Kita (feat. Tere),24,12,132,,,,
20,down,Lewis Capaldi,Strangers,9,4,6,,,,
21,down,d4vd,Here With Me,13,1,70,,,,
22,up,Paramore,Still Into You,36,9,97,,,,
23,down,Noah Kahan,Stick Season,11,7,11,,,,
24,up,Hindia,Secukupnya,27,1,225,,,,
25,down,Sore,Merintih Perih,19,6,7,,,,
26,up,La Luna,Selepas Kau Pergi,44,7,170,,,,
27,-,Kings of Convenience,Misread,-,11,66,,,,
28,up,Neon Trees,Everybody Talks,57,15,7,,,,
29,down,Raim Laode,Komang,10,1,53,,,,
30,up,twenty one pilots,Heathens,37,2,199,,,,
31,up,Twentyfirst Night,Selamanya Indonesia,86,2,18,,,,
32,down,twenty one pilots,Ride,28,9,109,,,,
33,down,Foster the People,Pumped Up Kicks,16,10,179,,,,
34,up,Pamungkas,I Love You but I'm Letting Go,39,11,102,,,,
35,-,Plastik,Statis,-,35,2,,,,
36,up,Coldplay X BTS,My Universe (Acoustic Version),46,8,74,,,,
37,down,Nidji,Hapus Aku,15,6,163,,,,
38,up,Khabar Satta,Breaking News,82,23,37,,,,
39,down,Rex Orange County,AMAZING,22,1,94,,,,
40,up,Muse,Starlight,71,13,172,,,,
41,down,Sore,Pergi Tanpa Pesan,17,12,38,,,,
42,-,Secondhand Serenade,Your Call,-,14,3,,,,
43,up,Coldplay,Fix You,52,5,150,,,,
44,-,The Killers,Human,-,35,14,,,,
45,down,NIKI,High School in Jakarta,31,1,80,,,,
46,-,Coldplay,True Love,-,16,20,,,,
47,down,For Revenge,Serana,42,8,69,,,,
48,up,Lewis Capaldi,Someone You Loved,75,1,204,4,2019-10-06,4,2019-10-06
49,up,Nidji,Biarlah,58,10,130,,,,
50,-,Dashboard Confessional,Belle of the Boulevard,-,35,7,,,,
51,down,NIKI,High School in Jakarta,38,2,77,,,,
52,-,Element,Pergilah Adinda,-,50,5,,,,
53,-,wave to earth,Seasons,-,26,5,,,,
54,down,Geisha,Tak Kan Pernah Ada,34,9,68,,,,
55,-,NIKI,lowkey (Live at The Wiltern),-,55,1,,,,
56,down,Imagine Dragons,Bad Liar,20,4,201,,,,
57,up,Lina,Apik-Apik,89,38,15,,,,
58,up,Nidji,Ku Takkan Bisa,92,18,53,,,,
59,up,Robi Riswanto,Adzan Maghrib,67,12,55,,,,
60,down,Rosa Linn,SNAP,26,3,78,,,,
61,up,La Luna,Selepas Kau Pergi,62,14,48,,,,
62,-,Pure Saturday & Bleach,Coklat,-,58,1,,,,
63,down,Mocca,Once Upon a Time / Secret Admirer,29,15,46,,,,
64,-,ルイス・コール,I’m Tight,-,36,2,,,,
65,-,Portugal. The Man,Feel It Still,-,28,14,,,,
66,-,Kings of Convenience,Cayman Islands,-,21,30,,,,
67,-,Iwan Fals,Aku Bukan Pilihan,-,8,24,,,,
68,down,Radiohead,High and Dry,25,16,93,,,,
69,-,Foo Fighters,Walking After You,-,31,24,,,,
70,-,Pamungkas,Sorry,-,20,26,,,,
71,-,Yasir Yacuan,Prayer Prophet,-,4,17,,,,
72,-,Coldplay,Magic,-,34,5,,,,
73,-,Empire of the Sun,Alive,-,51,23,,,,
74,down,Nidji,Sudah,49,14,99,,,,
75,-,Alanis Morissette,Ironic (2015 Remastered),-,52,11,,,,
76,down,Green Day,Know Your Enemy,72,53,4,,,,
77,-,Alanis Morissette,You Learn (2015 Remastered),-,75,2,,,,
78,-,Halsey,Die 4 Me,-,30,18,,,,
79,-,Rocket Rockers,Dia,-,79,2,,,,
80,-,NIKI,Backburner (Live at The Wiltern),-,64,1,,,,
81,down,Hozier,Take Me to Church,78,22,61,,,,
82,-,Gorillaz,Feel Good Inc.,-,19,56,,,,
83,down,Biru Baru,Menari Dengan Bebas,76,18,14,,,,
84,down,Element,Kupersembahkan Nirwana,74,37,10,,,,
85,-,Juliette,Bukannya Aku Takut,-,8,62,,,,
86,-,HONNE,Day 1 ◑,-,8,93,,,,
87,-,Nidji,Arti Sahabat,-,11,44,,,,
88,down,Puddle of Mudd,Blurry,56,44,13,,,,
89,-,Foster the People,Don't Stop (Color On the Walls),-,65,6,,,,
90,-,Angels & Airwaves,The Adventure,-,83,3,,,,
91,down,Muse,Supermassive Black Hole,60,12,23,,,,
92,-,Incubus,Drive,-,29,16,,,,
93,-,Broadcast,Tears In the Typing Pool,-,29,21,,,,
94,-,Third Eye Blind,Jumper,-,54,8,,,,
95,-,Andina,Aku Ingin Jatuh Cinta,-,13,11,,,,
96,-,Paramore,Brick By Boring Brick,-,27,22,,,,
97,-,Mala Agatha,Bawa Aku Lari,-,91,2,,,,
98,-,Fastball,Out of My Head,-,15,45,,,,
99,down,BENEE,Glitter,55,33,53,,,,
100,down,Lukas Graham,7 Years,95,4,170,,,,
