Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,5,1,17,,,,
2,up,Coldplay X BTS,My Universe,4,1,64,,,,
3,down,Rex Orange County,THE SHADE,2,1,22,,,,
4,down,IV Of Spades,Come Inside of My Heart,1,1,14,,,,
5,up,NIKI,Oceans & Engines,8,1,22,,,,
6,up,Rosa Linn,SNAP,6,3,15,,,,
7,down,Rex Orange County,AMAZING,3,1,31,,,,
8,up,Coldiac,Beautiful Day,9,8,16,,,,
9,up,Paramore,This Is Why,10,7,8,,,,
10,up,d4vd,Here With Me,44,1,7,,,,
11,up,OKAAY,Lupa Nama Ingat Rasa,11,3,42,,,,
12,down,NIKI,High School in Jakarta,7,2,17,,,,
13,up,WALK THE MOON,Shut Up and Dance,39,4,151,,,,
14,up,Lagu Enak Banget,Tiara,72,9,3,,,,
15,up,Nidji,Bila Aku Jatuh Cinta,16,12,69,,,,
16,down,Paramore,The Only Exception,15,5,158,,,,
17,up,Langit Sore,Rumit,36,8,37,,,,
18,-,The Upstairs,Terekam (Tak Pernah Mati) [Live],-,18,2,,,,
19,up,twenty one pilots,Ride,31,7,41,,,,
20,up,Foster the People,Pumped Up Kicks,30,10,117,,,,
21,up,Nidji,Biarlah,78,10,72,,,,
22,down,MAX,IT'S YOU (feat. keshi),12,12,13,,,,
23,down,For Revenge,Serana,19,8,10,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),80,16,53,,,,
25,-,Capital Cities,Safe and Sound,-,13,108,,,,
26,-,Tulus,Pamit,-,3,157,,,,
27,down,Rex Orange County,THREAT,14,14,8,,,,
28,up,Lewis Capaldi,Before You Go,40,1,156,45,2019-11-24,10,2020-08-30
29,-,Fall Out Boy,America's Suitehearts,-,29,1,,,,
30,down,Imagine Dragons,Thunder,29,4,100,,,,
31,-,Milky Chance,Stolen Dance,-,31,3,,,,
32,-,Muse,Starlight,-,4,91,,,,
33,up,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,35,22,27,,,,
34,up,Geisha,Remuk Jantungku,59,22,6,,,,
35,-,The Smashing Pumpkins,1979,-,31,26,,,,
36,down,Nidji,Kau Dan Aku,26,7,78,,,,
37,up,Hindia,Secukupnya,65,1,162,,,,
38,down,Billie Eilish,bad guy,25,3,142,5,2019-10-06,5,2019-10-06
39,up,"Imagine Dragons, JID & League of Legends",Enemy,56,5,57,,,,
40,-,Agatha Pricilla,Desire,-,40,2,,,,
41,up,HONNE,no song without you,57,1,116,,,,
42,up,Mew,Am I Wry? No,58,22,12,,,,
43,-,コールドプレイ,Us Against the World,-,43,1,,,,
44,down,DJ Nour,Calm,17,17,4,,,,
45,-,Neck Deep,December (feat. Chris Carrabba),-,21,3,,,,
46,-,Japanese Breakfast,Be Sweet,-,16,15,,,,
47,down,Seafret,Atlantis,41,25,13,,,,
48,-,The 1975,I'm In Love With You,-,15,9,,,,
49,down,Lewis Capaldi,Someone You Loved,34,1,159,4,2019-10-06,4,2019-10-06
50,up,Arctic Monkeys,I Wanna Be Yours,60,19,8,,,,
51,-,コールドプレイ,パラダイス,-,10,42,,,,
52,-,NIKI,Before,-,23,13,,,,
53,up,The 1975,Looking For Somebody (To Love),94,41,2,,,,
54,-,Red Hot Chili Peppers,Soul To Squeeze,-,54,2,,,,
55,up,HONNE,Location Unknown ◐ (Brooklyn Session),91,1,154,,,,
56,-,Joji,Your Man,-,3,19,,,,
57,down,カーディガンズ,Carnival,55,39,3,,,,
58,down,Efek Rumah Kaca,Cinta Melulu,13,8,42,,,,
59,down,Bombay Bicycle Club,Shuffle,38,36,12,,,,
60,down,twenty one pilots,Heathens,47,2,148,,,,
61,-,Hozier,Take Me to Church,-,22,10,,,,
62,-,Third Eye Blind,Semi-Charmed Life,-,38,21,,,,
63,-,Foo Fighters,Best of You,-,63,2,,,,
64,down,Mocca,Once Upon a Time / Secret Admirer,63,15,20,,,,
65,-,Foster the People,Waste,-,65,1,,,,
66,-,Robi Riswanto,Adzan Maghrib,-,7,3,,,,
67,-,Joni,I'll Try Anything Once,-,27,2,,,,
68,down,Chella Lumoindong,Hari Ini Harinya Tuhan,62,34,37,,,,
69,-,Peach Tree Rascals,Mango,-,69,1,,,,
70,-,Jaymes Young,Infinity,-,1,46,,,,
71,-,Langgam Campursari & ENN RISANGKARA,Sri Huning,-,71,2,,,,
72,-,Muse,Starlight,-,13,111,,,,
73,-,Aya Anjani,Juwita,-,73,2,,,,
74,down,Imagine Dragons,Believer,24,24,19,,,,
75,down,FKJ,Ylang Ylang,64,11,25,,,,
76,down,Khabar Satta,Breaking News,23,23,11,,,,
77,up,The Killers,Human,93,35,9,,,,
78,-,Tones and I,Dance Monkey,-,2,153,6,2019-10-06,1,2019-11-10
79,-,Nidji,Hapus Aku,-,6,100,,,,
80,down,Halsey,Without Me,74,2,148,33,2019-10-06,29,2019-10-27
81,-,Finneas,Let's Fall in Love for the Night,-,43,5,,,,
82,-,Panic! At the Disco,Viva Las Vengeance,-,17,16,,,,
83,-,Geisha,Pergi Saja,-,24,18,,,,
84,-,LANY,ILYSB,-,12,28,,,,
85,down,Angkasa,Jangan Pernah Selingkuh (J.P.S.),46,26,12,,,,
86,down,Lorde,Team,81,22,25,,,,
87,-,Tame Impala,Patience,-,62,3,,,,
88,-,Pas Band,Kesepian Kita,-,29,11,,,,
89,-,Fun.,Some Nights,-,30,32,,,,
90,down,Fiersa Besari,Pengecut,75,48,5,,,,
91,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,23,,,,
92,-,The Japanese House,Still,-,92,1,,,,
93,-,Tulus,Sepatu (Live),-,17,5,,,,
94,down,Coldplay,Hymn for the Weekend,20,4,143,,,,
95,down,Hindia,Rumah Ke Rumah,68,6,142,,,,
96,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,71,2,,,,
97,-,Muse,Time Is Running Out,-,30,4,,,,
98,-,Simakdialog,Nyiur Hijau,-,98,1,,,,
99,-,The Killers,Mr. Brightside,-,16,12,,,,
100,down,Langgam Campursari,Lali Janjine (feat. Lina),73,71,4,,,,
