Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,45,45,2019-11-24,10,2020-08-30
2,up,HONNE,no song without you,2,1,14,,,,
3,up,Hindia,Secukupnya,4,1,47,,,,
4,up,Tones and I,Dance Monkey,5,2,47,6,2019-10-06,1,2019-11-10
5,down,Taylor Swift,exile (feat. Bon Iver),3,3,8,90,2020-07-26,9,2020-08-02
6,up,Lewis Capaldi,Someone You Loved,9,1,47,4,2019-10-06,4,2019-10-06
7,down,Taylor Swift,the 1,6,4,8,,,,
8,down,BENEE,Supalonely (Lownely),7,6,12,,,,
9,up,twenty one pilots,Heathens,28,2,44,,,,
10,-,Franz Ferdinand,Take Me Out,-,4,39,,,,
11,down,HONNE,Location Unknown ◐ (Brooklyn Session),8,1,47,,,,
12,up,Basspartout,Make It Fun,16,9,4,,,,
13,up,WALK THE MOON,Shut Up and Dance,20,4,42,,,,
14,up,Nidji,Kau Dan Aku,21,7,45,,,,
15,down,Daniel Powter,Bad Day,12,9,47,,,,
16,down,Imagine Dragons,Bad Liar,13,4,41,,,,
17,down,Geisha,Cinta dan Benci,15,9,32,,,,
18,down,Lewis Capaldi,Hold Me While You Wait,11,4,42,71,2019-10-06,65,2019-10-27
19,up,Joji,Daylight,48,13,8,,,,
20,down,FINNEAS,What They'll Say About Us,18,16,2,,,,
21,up,Nidji,Biarlah,36,10,26,,,,
22,up,Paramore,The Only Exception,27,5,47,,,,
23,down,Coldplay,Hymn for the Weekend,22,4,44,,,,
24,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),10,10,23,,,,
25,down,Lukas Graham,7 Years,17,4,41,,,,
26,up,Hindia,Rumah Ke Rumah,31,6,31,,,,
27,up,Desprezo,Desprezível,37,6,21,,,,
28,up,Nidji,Sang Mantan,34,15,27,,,,
29,up,Pamungkas,One Only,84,12,14,,,,
30,up,Rocket Rockers,April,47,14,20,,,,
31,up,twenty one pilots,Ride,68,9,30,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),35,2,28,85,2020-04-19,63,2020-05-24
33,down,Tulus,Pamit,26,3,46,,,,
34,up,boy pablo,Rest Up,81,20,5,,,,
35,up,Stars In Coma,Bullet-Proof,51,18,21,,,,
36,up,The 1975,Paris,82,28,10,,,,
37,up,Fazerdaze,Lucky Girl,49,32,9,,,,
38,up,The Ting Tings,That's Not My Name,91,12,23,,,,
39,up,Lorde,Royals,39,5,44,,,,
40,-,LANY,Thick and Thin,-,26,17,,,,
41,-,Machine Gun Kelly,forget me too (feat. Halsey),-,21,1,68,2020-10-04,68,2020-10-04
42,down,Halsey,Without Me,19,2,46,33,2019-10-06,29,2019-10-27
43,-,.Feast,Komodifikasi,-,19,1,,,,
44,-,Taylor Swift,the lakes (bonus track),-,41,1,,,,
45,down,Billie Eilish,bad guy,24,3,47,5,2019-10-06,5,2019-10-06
46,up,Rama Davis & Alika,Fling or Feeling,62,46,2,,,,
47,up,Sublime,Santeria,57,6,13,,,,
48,-,Pearl Jam,Yellow Ledbetter,-,48,2,,,,
49,down,HONNE,Location Unknown ◐ (Instrumental),14,4,25,,,,
50,down,Splender,I Think God Can Explain,30,23,24,,,,
51,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,12,10,,,,
52,up,Artis Original,Kartonyono Medot Janji Gedruk,75,31,14,,,,
53,-,A Rocket to the Moon,Like We Used to,-,15,11,,,,
54,up,Panic! At the Disco,High Hopes,56,22,7,,,,
55,-,Pamungkas,I Love You but I'm Letting Go,-,11,33,,,,
56,up,Bisma Karisma,Yang Suri,61,11,8,,,,
57,-,Muse,Supermassive Black Hole,-,12,7,,,,
58,-,MGMT,Electric Feel,-,13,14,,,,
59,down,Lorde,Green Light,38,21,10,,,,
60,down,twenty one pilots,Stressed Out,29,2,35,,,,
61,down,Coldplay,Fix You,59,5,30,,,,
62,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,19,4,,,,
63,up,Machine Gun Kelly & blackbear,my ex's best friend,67,44,4,,,,
64,down,Dul Jaelani,Tiara,32,27,18,,,,
65,up,Fiersa Besari & Kerabat Kerja,Hari Untukmu,95,52,7,,,,
66,down,La Luna,Penggalan Kisah Lama,52,12,21,,,,
67,down,Mike Shinoda,fine,63,32,14,,,,
68,-,Dul Jaelani,Ingin Kau Tau,-,59,17,,,,
69,down,Nidji,Save Me,40,16,10,,,,
70,down,Pamungkas,Monolog,42,6,16,,,,
71,-,The Neighbourhood,Sweater Weather,-,27,3,77,2021-01-10,63,2021-02-07
72,-,Mocca,Me & My Boyfriend,-,28,1,,,,
73,up,Karnamereka,Semangat Baru,99,24,39,,,,
74,-,Kings of Convenience,I'd Rather Dance With You,-,28,3,,,,
75,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,20,30,,,,
76,up,Pamungkas,Kenangan Manis,78,1,32,,,,
77,down,Ruth Ruth,"Julia, You Have No Heartbeat",69,20,37,,,,
78,-,Rex Orange County,Best Friend,-,24,21,,,,
79,up,Pas Band & Tere,Kesepian Kita (feat. Tere),86,12,10,,,,
80,up,Imagine Dragons,Thunder,85,4,22,,,,
81,-,Bruno Major,To Let a Good Thing Die,-,42,4,,,,
82,down,Smashing Pumpkins,1979,23,18,24,,,,
83,-,Foster the People,Pumped Up Kicks,-,10,30,,,,
84,-,Joji,Gimme Love,-,4,17,,,,
85,down,khai dreams,Sunkissed,65,34,6,,,,
86,-,Nidji,Hapus Aku,-,6,26,,,,
87,up,LANY,ILYSB,96,12,16,,,,
88,-,Joko In Berlin,Misanthropy,-,2,7,,,,
89,-,Oasis,Stand By Me,-,89,2,,,,
90,down,Muse,Starlight,46,13,31,,,,
91,up,Didi Kempot,Tresno Putih,97,44,2,,,,
92,-,Hoolahoop,Y.O.L.O (You Only Live Once),-,70,3,,,,
93,-,The 1975,Robbers,-,25,1,,,,
94,down,La Luna,Selepas Kau Pergi,43,7,47,,,,
95,down,Muse,Starlight,53,4,16,,,,
96,down,Nidji,Bila Aku Jatuh Cinta,80,12,28,,,,
97,down,Tulus,Pamit (Live),74,26,11,,,,
98,down,Zoo,Berkibarlah Benderaku,58,22,27,,,,
99,-,Capital Cities,Safe and Sound,-,13,31,,,,
100,-,Lorde,Team,-,22,9,,,,
