Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,200,,,,
2,down,Coldplay,Viva La Vida,1,1,191,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,225,,,,
4,up,Birdy,People Help the People,5,2,193,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,213,,,,
6,up,Tones and I,Dance Monkey,8,1,219,6,2019-10-06,1,2019-11-10
7,up,twenty one pilots,Stressed Out,9,6,199,,,,
8,up,Gossip,Heavy Cross,11,6,196,,,,
9,up,Billie Eilish,bad guy,12,1,218,5,2019-10-06,5,2019-10-06
10,up,The xx,Intro,13,9,191,,,,
11,up,Fun.,Some Nights,14,10,187,,,,
12,up,Echosmith,Cool Kids (Radio Edit),16,10,189,,,,
13,-,Coldplay,Magic,-,6,202,,,,
14,up,KALEO,Way Down We Go,17,11,192,,,,
15,up,Lewis Capaldi,Someone You Loved,20,1,211,4,2019-10-06,4,2019-10-06
16,up,Rag'n'Bone Man,Human,18,7,213,,,,
17,up,Imagine Dragons,Believer,21,2,199,,,,
18,up,Elle King,Ex's & Oh's,22,17,118,,,,
19,up,Portugal. The Man,Feel It Still,19,1,177,,,,
20,up,twenty one pilots,Ride,24,20,99,,,,
21,up,Radiohead,Creep,26,10,137,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,27,22,85,,,,
23,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),15,1,150,,,,
24,up,MGMT,Time to Pretend,28,24,137,,,,
25,up,The Vaccines,If You Wanna,29,23,86,,,,
26,down,Coldplay,Hymn for the Weekend,6,4,214,,,,
27,-,Antony & The Johnsons,Hope There's Someone,-,9,197,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),7,2,221,,,,
29,-,コールドプレイ,パラダイス,-,3,220,,,,
30,down,MGMT,Kids,10,5,198,,,,
31,-,Green Day,Boulevard of Broken Dreams,-,15,127,,,,
32,-,Vance Joy,Riptide,-,7,135,,,,
33,-,The Triangles,Applejack,-,10,117,,,,
34,-,Glass Animals,Heat Waves (Shakur Remix),-,34,2,,,,
35,-,St. Vincent,Broken Man,-,35,1,,,,
36,-,МОЛОДОСТЬ ВНУТРИ,Умирашки,-,36,1,,,,
37,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,26,33,,,,
38,down,Band of Horses,The Funeral,23,19,83,,,,
39,down,twenty one pilots,Heathens,25,22,113,,,,
40,down,Coldplay,Midnight,31,23,84,,,,
41,-,Viagra Boys,Troglodyte,-,41,1,,,,
42,down,LINKIN PARK,Friendly Fire,30,30,2,,,,
43,-,Corbyn Kites,Orbit,-,43,1,,,,
44,-,A R I Z O N A,Trouble,-,44,1,,,,
45,-,Chris Cornell,Showdown,-,45,1,,,,
46,-,Banks,Mind Games,-,46,1,,,,
47,-,Green Day,21 Guns,-,16,126,,,,
48,up,The xx,Crystalised,48,27,18,,,,
