Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,82,,,,
2,up,Tones and I,Dance Monkey,3,1,82,6,2019-10-06,1,2019-11-10
3,down,Coldplay,Higher Power,1,1,4,46,2021-05-16,46,2021-05-16
4,up,THE ROOP,Discoteque,13,4,2,,,,
5,up,The Killers,Human,6,1,82,,,,
6,up,Coldplay,Viva La Vida,14,1,48,,,,
7,down,Imagine Dragons,Follow You,4,1,12,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,79,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,82,,,,
10,down,Of Monsters and Men,Little Talks,9,4,82,,,,
11,up,コールドプレイ,パラダイス,20,3,82,,,,
12,up,イマジン・ドラゴンズ,Demons,22,4,82,,,,
13,down,Coldplay,Adventure of a Lifetime,10,1,80,,,,
14,down,Snow Patrol,Chasing Cars,11,4,82,,,,
15,down,Coldplay,Hymn for the Weekend,12,4,74,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),36,2,80,,,,
17,down,Coldplay,Magic,15,6,74,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,25,3,82,,,,
19,up,Coldplay,Fix You,43,6,81,,,,
20,down,コールドプレイ & リアーナ,Princess of China,16,15,80,,,,
21,up,Coldplay,Yellow,39,7,72,,,,
22,down,LP,Lost on You,17,2,82,,,,
23,down,Family of the Year,Hero (Acoustic),19,16,39,,,,
24,down,twenty one pilots,Stressed Out,21,6,73,,,,
25,up,Coldplay,Clocks,54,9,48,,,,
26,down,MGMT,Kids,24,5,74,,,,
27,down,Antony & The Johnsons,Hope There's Someone,23,9,71,,,,
28,up,Oasis,Wonderwall,33,14,41,,,,
29,down,Fun.,Some Nights,27,10,54,,,,
30,up,Imagine Dragons,Believer,30,2,65,,,,
31,up,Rag'n'Bone Man,Human,70,7,74,,,,
32,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,58,,,,
33,down,Billie Eilish,bad guy,26,1,82,5,2019-10-06,5,2019-10-06
34,down,Mumford & Sons,I Will Wait,31,26,63,,,,
35,up,The White Stripes,Seven Nation Army,38,18,30,,,,
36,down,The xx,Intro,29,9,66,,,,
37,down,Birdy,People Help the People,32,2,56,,,,
38,down,イマジン・ドラゴンズ,It's Time,34,19,74,,,,
39,up,Echosmith,Cool Kids (Radio Edit),48,10,55,,,,
40,down,Muse,Uprising,18,14,72,,,,
41,up,The Asteroids Galaxy Tour,The Golden Age,49,27,51,,,,
42,up,Coldplay,The Scientist,97,17,74,,,,
43,-,El Columpio Asesino,Preparada,-,43,4,,,,
44,down,KALEO,Way Down We Go,40,11,64,,,,
45,up,Russian Red,Cigarettes,45,31,25,,,,
46,up,トゥー・ドア・シネマ・クラブ,What You Know,98,28,48,,,,
47,up,Portugal. The Man,Feel It Still,93,1,54,,,,
48,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],99,35,52,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,51,26,60,,,,
50,down,The Black Keys,Lonely Boy,46,20,58,,,,
51,up,Bastille,Of the Night,100,38,49,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,35,48,,,,
53,-,Red Hot Chili Peppers,Otherside,-,40,38,,,,
54,-,Red Hot Chili Peppers,Californication,-,41,40,,,,
55,down,The Cure,Friday I'm In Love,28,15,79,,,,
56,up,Billie Eilish,everything i wanted,57,2,63,53,2019-11-17,3,2019-11-24
57,down,Lewis Capaldi,Someone You Loved,5,1,78,4,2019-10-06,4,2019-10-06
58,-,Coldplay,Talk,-,48,28,,,,
59,-,Lorde,Team,-,25,41,,,,
60,-,Cor Blanc,wait for me,-,60,1,,,,
61,-,Matt Berninger,One More Second,-,49,3,,,,
62,down,The Cure,Close to Me (Remix),35,27,64,,,,
63,-,Sandy's,Sami & Sandy,-,63,1,,,,
64,-,twenty one pilots,Bounce Man,-,64,1,,,,
65,up,The Cure,Lullaby (Remix),92,37,56,,,,
66,-,Coldplay,Speed of Sound,-,34,56,,,,
67,-,Lewis Capaldi,Before You Go,-,1,70,45,2019-11-24,10,2020-08-30
68,-,Billie Eilish,Therefore I Am,-,1,14,97,2020-11-15,4,2020-11-22
69,-,Matt Berninger,All for Nothing,-,69,1,,,,
70,-,Stay Homas & OQUES GRASSES,The Bright Side,-,3,30,,,,
71,-,Pugface,Summer,-,71,1,,,,
72,up,Bruno Leys,Dans la galaxie,91,72,2,,,,
73,-,Johnny Utah,Honeypie,-,19,7,,,,
74,up,Leia Destruye,Camino de Vuelta,90,74,2,,,,
75,-,Dominique Charpentier,One Minute and a Half of Peace,-,75,1,,,,
76,-,MGMT,Time to Pretend,-,24,36,,,,
77,-,Green Day,Boulevard of Broken Dreams,-,15,34,,,,
78,-,Moneybrother,They're Building Walls Around Us (Spanka Nkpg Remix),-,78,1,,,,
79,-,LUMP,Animal (feat. Laura Marling & Mike Lindsay),-,79,1,,,,
80,-,Zahara,MERICHANE,-,61,1,,,,
81,-,Qntal,All for One,-,81,1,,,,
82,-,Vetusta Morla,Copenhague,-,10,37,,,,
83,-,Kendimden Hallice,Hatamı Dansa Kaldırdım,-,83,1,,,,
84,-,Audiobooks,The Doll,-,84,1,,,,
85,-,girlfriends,Congratulations (feat. Jasiah),-,85,1,,,,
86,-,福井樹,宗教,-,86,1,,,,
87,-,twenty one pilots,Lane Boy (feat. MUTEMATH),-,87,1,,,,
88,-,Will Joseph Cook,Downdowndown!,-,88,1,,,,
89,-,Karsh Kale,Disappear (feat. Komorebi),-,89,1,,,,
90,-,Algiers,We Can't Be Found,-,90,1,,,,
91,-,keshi,Summer,-,91,1,,,,
92,-,The Cure,Boys Don't Cry,-,50,33,,,,
93,up,Foster the People,Pumped Up Kicks,96,19,45,,,,
94,down,The Triangles,Applejack,55,31,45,,,,
95,-,Elle King,Ex's & Oh's,-,17,27,,,,
96,-,Green Day,21 Guns,-,16,31,,,,
97,-,Coldplay,Trouble,-,27,40,,,,
98,-,Coldplay,Every Teardrop Is a Waterfall,-,33,30,,,,
99,-,The Triangles,Applejack,-,10,29,,,,
100,-,twenty one pilots,Heathens,-,22,25,,,,
