Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,34,,,,
3,up,Stay Homas,In The End,8,3,2,,,,
4,up,Lewis Capaldi,Before You Go,4,1,31,45,2019-11-24,10,2020-08-30
5,-,Stay Homas & OQUES GRASSES,The Bright Side,-,3,1,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,34,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,31,,,,
8,up,イマジン・ドラゴンズ,On Top of the World,11,3,34,,,,
9,up,Coldplay,Adventure of a Lifetime,12,1,34,,,,
10,up,イマジン・ドラゴンズ,Demons,13,4,34,,,,
11,down,Billie Eilish,bad guy,3,1,34,5,2019-10-06,5,2019-10-06
12,down,コールドプレイ,パラダイス,10,3,34,,,,
13,down,The Killers,Human,5,1,34,,,,
14,up,LP,Lost on You,19,2,34,,,,
15,down,Snow Patrol,Chasing Cars,9,4,34,,,,
16,down,Coldplay,Hymn for the Weekend,15,4,34,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),16,2,34,,,,
18,down,Coldplay,Magic,17,6,30,,,,
19,down,Coldplay,Fix You,18,6,34,,,,
20,up,twenty one pilots,Stressed Out,20,6,31,,,,
21,up,Lewis Capaldi,Someone You Loved,23,1,33,4,2019-10-06,4,2019-10-06
22,up,The White Stripes,Seven Nation Army,24,16,33,,,,
23,up,Antony & The Johnsons,Hope There's Someone,26,9,31,,,,
24,up,MGMT,Kids,25,5,29,,,,
25,up,イマジン・ドラゴンズ,It's Time,28,19,30,,,,
26,up,コールドプレイ & リアーナ,Princess of China,27,15,33,,,,
27,down,The Killers,My Own Soul’s Warning,14,14,2,,,,
28,up,Gossip,Heavy Cross,30,6,23,,,,
29,up,Coldplay,The Scientist,32,17,29,,,,
30,up,Fun.,Some Nights,33,10,18,,,,
31,up,The xx,Intro,36,9,25,,,,
32,up,Echosmith,Cool Kids (Radio Edit),38,10,21,,,,
33,down,Coldplay,Yellow,31,7,28,,,,
34,up,Muse,Uprising,35,14,28,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),43,4,10,94,2020-03-15,35,2020-04-26
36,down,The Cure,Friday I'm In Love,21,15,34,,,,
37,up,KALEO,Way Down We Go,100,11,25,,,,
38,up,Coldplay,Speed of Sound,99,34,20,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,41,26,22,,,,
40,down,Oasis,Wonderwall (Remastered),37,21,30,,,,
41,up,The Black Keys,Lonely Boy,96,20,21,,,,
42,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,16,,,,
43,-,Billie Eilish,everything i wanted,-,2,31,53,2019-11-17,3,2019-11-24
44,-,Portugal. The Man,Feel It Still,-,1,20,,,,
45,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,18,,,,
46,down,Of Monsters and Men,Little Talks,22,4,34,,,,
47,down,The Cure,Close to Me (Remix),40,27,25,,,,
48,-,Vetusta Morla,23 de Junio,-,24,4,,,,
49,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),49,1,17,,,,
50,up,The Cure,Lullaby (Remix),97,37,20,,,,
51,-,BENEE,Supalonely (feat. Gus Dapperton),-,18,3,85,2020-04-19,63,2020-05-24
52,-,Bastille,Of the Night,-,38,18,,,,
53,-,Depeche Mode,Never Let Me Down Again (LiVE SPiRiTS),-,53,1,,,,
54,-,WALK THE MOON,Shut Up and Dance,-,35,18,,,,
55,-,Sebastián Cortés,yo q se,-,55,1,,,,
56,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,28,20,,,,
57,-,James Dean Bradfield,THERE'LL COME A WAR,-,57,1,,,,
58,-,Tones And I,Ur So F**kInG cOoL,-,58,1,,,,
59,-,Barns Courtney,Hellfire,-,59,1,,,,
60,down,Mai Kino,Lungs,57,57,2,,,,
61,-,Einstürzende Neubauten,Alles in Allem (Single Edit),-,61,1,,,,
62,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,41,2,,,,
63,-,Fruit Bats,Humbug Mountain Song (Live),-,63,1,,,,
64,-,Yves Jarvis,Victim,-,64,1,,,,
65,-,Beck,Wave,-,65,1,,,,
66,-,Fruit Bats,The Bottom of It (Live),-,66,1,,,,
67,-,The Psychedelic Furs,Come All Ye Faithful,-,67,1,,,,
68,-,Kajagoogoo,Too Shy (Midnight Mix),-,68,1,,,,
69,-,Fruit Bats,Absolute Loser (Live),-,69,1,,,,
70,-,The Coathangers,Watch Your Back,-,70,1,,,,
71,-,The Score,The Champion,-,71,1,,,,
72,-,G-Eazy,Nostalgia Cycle,-,72,1,,,,
73,-,Des Rocs,Wayne,-,73,1,,,,
74,-,"Noga Erez, Reo Cragun & Ori Rousso",Views,-,74,1,,,,
75,-,The Real Tuesday Weld,Coming Back Down To Earth,-,75,1,,,,
76,-,The Dream Syndicate,Dusting off the Rust (Edit),-,76,1,,,,
77,-,Weathers,Problems,-,77,1,,,,
78,-,Melissa Auf der Maur,The Key,-,78,1,,,,
79,-,Daniele Leoni,Demons (Piano Version),-,79,1,,,,
80,-,ESG,My Love for You,-,80,1,,,,
81,-,Gorillaz,Song Machine: Machine Bitez #4,-,81,1,,,,
82,-,HAIM,I've Been Down,-,79,1,,,,
83,-,Max Anson,Chromatic People,-,83,1,,,,
84,-,HAIM,Up From A Dream,-,84,1,,,,
85,-,Depeche Mode,Everything Counts (LiVE SPiRiTS),-,85,1,,,,
86,-,L.A.,In the Meadow,-,86,1,,,,
87,-,フォール・アウト・ボーイ,Young Volcanoes,-,87,1,,,,
88,-,Coldplay,Trouble,-,27,15,,,,
89,down,Rag'n'Bone Man,Human,39,7,30,,,,
90,-,Elizabeth Fraser,Moses,-,90,1,,,,
91,-,Joe Henry,Bellwether,-,91,1,,,,
92,-,Khalid Martin,Outta My Head,-,92,1,,,,
93,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,93,1,,,,
94,-,Deviot,Toy Parts,-,94,1,,,,
95,-,Escape With Romeo,Lullaby,-,95,1,,,,
96,-,The Triangles,Applejack,-,31,20,,,,
97,-,Red Hot Chili Peppers,Californication,-,41,14,,,,
98,-,Red Hot Chili Peppers,Otherside,-,40,14,,,,
99,-,Muse,Starlight,-,34,17,,,,
100,-,MGMT,Time to Pretend,-,24,13,,,,
