Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,3,,,,
2,up,Portugal. The Man,Feel It Still,35,1,124,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,157,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,172,,,,
5,up,Coldplay,Adventure of a Lifetime,6,1,166,,,,
6,up,Coldplay,Hymn for the Weekend,7,4,161,,,,
7,down,Coldplay,Viva La Vida,5,1,138,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,168,,,,
9,up,Tones and I,Dance Monkey,11,1,171,6,2019-10-06,1,2019-11-10
10,down,Coldplay,Magic,8,6,156,,,,
11,up,Lewis Capaldi,Someone You Loved,26,1,158,4,2019-10-06,4,2019-10-06
12,up,LP,Lost on You,12,2,172,,,,
13,up,twenty one pilots,Stressed Out,13,6,155,,,,
14,up,MGMT,Kids,14,5,152,,,,
15,up,Gossip,Heavy Cross,22,6,143,,,,
16,down,Antony & The Johnsons,Hope There's Someone,15,9,155,,,,
17,down,Billie Eilish,bad guy,16,1,170,5,2019-10-06,5,2019-10-06
18,down,The xx,Intro,17,9,144,,,,
19,down,Fun.,Some Nights,18,10,135,,,,
20,down,Birdy,People Help the People,10,2,141,,,,
21,down,Echosmith,Cool Kids (Radio Edit),19,10,138,,,,
22,down,KALEO,Way Down We Go,20,11,146,,,,
23,down,コールドプレイ,パラダイス,21,3,172,,,,
24,down,Rag'n'Bone Man,Human,23,7,163,,,,
25,down,Vance Joy,Riptide,24,7,84,,,,
26,up,The Triangles,Applejack,28,10,73,,,,
27,-,Lewis Capaldi,Before You Go,-,1,81,45,2019-11-24,10,2020-08-30
28,down,Green Day,Boulevard of Broken Dreams,25,15,84,,,,
29,down,Green Day,21 Guns,27,16,75,,,,
30,down,twenty one pilots,Ride,29,20,50,,,,
31,up,Band of Horses,The Funeral,34,19,44,,,,
32,up,twenty one pilots,Heathens,38,22,66,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,30,16,36,,,,
34,down,Imagine Dragons,Believer,31,2,146,,,,
35,down,The Vaccines,If You Wanna,33,23,38,,,,
36,up,Rosa Linn,SNAP,37,1,28,,,,
37,down,Coldplay,Midnight,32,23,37,,,,
38,down,MGMT,Time to Pretend,36,24,91,,,,
39,-,CHVRCHES,Over,-,39,1,,,,
40,-,Ginebras,Muchas gracias por venir,-,40,1,,,,
41,-,alt-J,Deadcrush,-,41,1,,,,
42,-,Re-Imagine,Intentions (Piano Version),-,42,1,,,,
43,up,La La Love You & Samuraï,El Principio de algo,43,21,5,,,,
44,-,The National,New Order T-Shirt,-,44,1,,,,
45,-,Andrea Carri,Yellow (Piano Version),-,45,1,,,,
46,-,Kimya Dawson,Loose Lips,-,46,1,,,,
47,-,Beacon,Harm,-,47,1,,,,
48,-,Red Hot Chili Peppers,Can't Stop,-,48,5,,,,
49,-,Stephen Ulrich,Earthly,-,49,1,,,,
50,-,Kimya Dawson,Tire Swing,-,50,1,,,,
51,-,Beacon,Can't Turn Back,-,51,1,,,,
52,-,La Paloma,Sigo aquí,-,52,1,,,,
53,-,Halsey,Die 4 Me,-,53,1,,,,
54,-,Beacon,I'm the Answer,-,54,1,,,,
55,-,POCKET & COMPA,The Knight,-,55,1,,,,
56,-,Andrea Carri,Fields of Gold (Piano Version),-,56,1,,,,
57,-,ブライアン・イーノ,Garden of Stars,-,57,1,,,,
58,-,merce,Why Emma?,-,58,1,,,,
59,-,The Dig,You're Not Alone,-,59,1,,,,
60,-,The Slow Show,Hopeless Town,-,60,1,,,,
61,-,Andrea Carri,Can You Feel the Love Tonight (Piano Version),-,61,1,,,,
62,-,Angie & Tail Whip,Namida,-,62,1,,,,
63,-,Munan,I Don't,-,63,1,,,,
64,-,Re-Imagine,My Universe (Acoustic Piano Version),-,64,1,,,,
65,-,Re-Imagine,Young & Alive (Piano Version),-,65,1,,,,
66,-,Re-Imagine,Wish You Were Here (Piano Instrumental - Piano Cover),-,66,1,,,,
67,-,SHAUN,For You,-,67,1,,,,
68,down,Radiohead,Creep,56,6,85,,,,
