Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,2,1,2,46,2021-05-16,46,2021-05-16
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,80,,,,
3,up,Tones and I,Dance Monkey,9,1,80,6,2019-10-06,1,2019-11-10
4,down,Imagine Dragons,Follow You,3,1,10,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,77,,,,
6,up,Coldplay,A Sky Full of Stars,10,1,80,,,,
7,down,Coldplay,Adventure of a Lifetime,4,1,78,,,,
8,up,コールドプレイ,パラダイス,13,3,80,,,,
9,down,LP,Lost on You,7,2,80,,,,
10,up,Of Monsters and Men,Little Talks,23,4,80,,,,
11,up,Snow Patrol,Chasing Cars,14,4,80,,,,
12,down,The Killers,Human,6,1,80,,,,
13,down,Coldplay,Hymn for the Weekend,11,4,72,,,,
14,up,Coldplay,Magic,18,6,72,,,,
15,up,コールドプレイ & リアーナ,Princess of China,33,15,78,,,,
16,up,Family of the Year,Hero (Acoustic),20,16,37,,,,
17,up,Coldplay,Fix You,50,6,79,,,,
18,up,twenty one pilots,Stressed Out,21,6,71,,,,
19,down,Billie Eilish,everything i wanted,5,2,61,53,2019-11-17,3,2019-11-24
20,up,The White Stripes,Seven Nation Army,36,18,28,,,,
21,up,MGMT,Kids,24,5,72,,,,
22,up,Antony & The Johnsons,Hope There's Someone,25,9,69,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,16,3,80,,,,
24,down,Imagine Dragons,Believer,15,2,63,,,,
25,up,Gossip,Heavy Cross,26,6,59,,,,
26,up,Coldplay,Yellow,42,7,70,,,,
27,down,Coldplay,Viva La Vida,12,1,46,,,,
28,down,イマジン・ドラゴンズ,Demons,19,4,80,,,,
29,down,Coldplay,Clocks,22,9,46,,,,
30,down,Fun.,Some Nights,29,10,52,,,,
31,down,Billie Eilish,bad guy,17,1,80,5,2019-10-06,5,2019-10-06
32,down,The xx,Intro,30,9,64,,,,
33,down,Mumford & Sons,I Will Wait,31,26,61,,,,
34,up,Muse,Uprising,35,14,70,,,,
35,down,Rag'n'Bone Man,Human,27,7,72,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,34,26,58,,,,
37,up,KALEO,Way Down We Go,38,11,62,,,,
38,down,The Cure,Friday I'm In Love,28,15,77,,,,
39,-,Lewis Capaldi,Someone You Loved,-,1,76,4,2019-10-06,4,2019-10-06
40,up,Russian Red,Cigarettes,40,31,23,,,,
41,-,Birdy,People Help the People,-,2,54,,,,
42,up,トゥー・ドア・シネマ・クラブ,What You Know,56,28,46,,,,
43,down,イマジン・ドラゴンズ,It's Time,32,19,72,,,,
44,down,Oasis,Wonderwall,43,14,39,,,,
45,down,Portugal. The Man,Feel It Still,44,1,52,,,,
46,down,The Cure,Close to Me (Remix),39,27,62,,,,
47,-,L.A.,Old Enough,-,47,1,,,,
48,up,The Cure,Lullaby (Remix),51,37,54,,,,
49,down,Coldplay,The Scientist,45,17,72,,,,
50,down,The Black Keys,Lonely Boy,47,20,56,,,,
51,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),59,10,57,,,,
52,down,Bastille,Of the Night,49,38,47,,,,
53,down,My Sun and Stars,You Make Me Happy,46,46,2,,,,
54,-,UNSECRET & Moonwater,Only the Beginning,-,54,1,,,,
55,-,Lewis Capaldi,Before You Go,-,1,69,45,2019-11-24,10,2020-08-30
56,-,Triángulo de Amor Bizarro,Vixiantes Do Espello,-,56,2,,,,
57,-,Dirty Heads,Vacation,-,23,6,,,,
58,-,Die Toten Hosen,Der Bofrost Mann (Live),-,58,1,,,,
59,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],53,35,50,,,,
60,down,WALK THE MOON,Shut Up and Dance,48,35,47,,,,
61,-,Birdy,Deepest Lonely (SOHN Remix),-,61,1,,,,
62,-,LAUREL,Appetite,-,62,1,,,,
63,-,Triángulo de Amor Bizarro & Carolina Durante,Vigilantes del Espejo,-,63,1,,,,
64,-,K.Flay & Aire Atlantica,Blood In the Cut (Aire Atlantica Remix),-,64,1,,,,
65,-,Nueve Desconocidos & El Último Vecino,Preguntas,-,65,1,,,,
66,-,Guiem Soldevila,New Rome,-,66,1,,,,
67,-,Whitey,Black Cat,-,67,1,,,,
68,-,Early Hours,Back to Front,-,68,1,,,,
69,-,SOHN,Song to the Siren,-,69,1,,,,
70,-,Furkan Soysal,Grime,-,70,1,,,,
71,-,TV on the Radio,Dancing Choose,-,71,1,,,,
72,-,Dolour & Shane Tutmarc,"Lyin', Hidin', Cryin'",-,72,1,,,,
73,-,Neon Eyes,Stealing Sheep,-,73,1,,,,
74,-,Dolour & Shane Tutmarc,Wake Up Wake Up,-,74,1,,,,
75,-,Green Day,Macy's Day Parade,-,75,1,,,,
76,-,Kikagaku Moyo,Ouchi Time,-,76,1,,,,
77,-,Wild Pink,The Shining But Tropical,-,77,1,,,,
78,-,Dolour & Shane Tutmarc,Next 2 U,-,78,1,,,,
79,-,Ambre,Me Siento Tan Moderno,-,48,3,,,,
80,-,Christina Rotondo,"The End of Heartache (feat. Luke Ramsay, Ciaran Burgess & Toby Barnswada)",-,80,1,,,,
81,-,Dolour & Shane Tutmarc,Menage A Trois,-,81,1,,,,
82,-,Biig Piig,Don't Turn Around (Buddy Remix),-,82,1,,,,
83,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,77,2,,,,
84,-,Dolour & Shane Tutmarc,Cheer Up Baby,-,84,1,,,,
85,-,Dolour & Shane Tutmarc,I Smell A Lawsuit,-,85,1,,,,
86,-,The Danse Society,Red Light (Shine),-,86,1,,,,
87,-,Christina Rotondo,Diary of Jane (feat. Adelyn),-,87,1,,,,
88,-,KALEO,Into My Mother's Arms,-,88,1,,,,
89,up,Coldplay,Speed of Sound,97,34,55,,,,
90,-,Dream Cave,Barbarians,-,90,1,,,,
91,down,Red Hot Chili Peppers,Californication,54,41,39,,,,
92,-,Layten Kramer,Nowhere to Go (feat. Kathryn Calder),-,92,1,,,,
93,down,Muse,Starlight,61,34,44,,,,
94,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),52,28,54,,,,
95,down,Red Hot Chili Peppers,Otherside,55,40,37,,,,
96,down,Coldplay,Trouble,91,27,39,,,,
97,down,Lorde,Team,94,25,40,,,,
98,up,Vetusta Morla,Copenhague,98,10,36,,,,
99,down,Green Day,Boulevard of Broken Dreams,95,15,33,,,,
100,down,Coldplay,Talk,66,48,27,,,,
