Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,23,1,2,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,3,1,55,6,2019-10-06,1,2019-11-10
3,-,Bleachers,chinatown (feat. Bruce Springsteen),-,3,1,,,,
4,up,Tones And I,Fly Away,28,4,2,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,55,,,,
6,down,Chica Sobresalto,Fusión del Núcleo,4,4,2,,,,
7,up,Lewis Capaldi,Before You Go,34,1,52,45,2019-11-24,10,2020-08-30
8,up,Coldplay,Viva La Vida,21,1,21,,,,
9,up,Imagine Dragons,Believer,76,2,40,,,,
10,up,LP,Lost on You,13,2,55,,,,
11,up,Stay Homas & OQUES GRASSES,The Bright Side,19,3,22,,,,
12,down,Billie Eilish,bad guy,7,1,55,5,2019-10-06,5,2019-10-06
13,-,BENEE,Kool,-,13,1,,,,
14,down,Snow Patrol,Chasing Cars,11,4,55,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,55,,,,
16,-,LP,How Low Can You Go,-,16,1,,,,
17,-,Lana Del Rey,Summertime The Gershwin Version,-,17,1,,,,
18,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),15,1,29,,,,
19,-,BENEE,Happen To Me,-,19,1,,,,
20,down,Billie Eilish,everything i wanted,5,2,50,53,2019-11-17,3,2019-11-24
21,up,KALEO,Way Down We Go,39,11,39,,,,
22,-,Hoobastank,The Reason,-,22,3,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),31,1,52,,,,
24,down,The Killers,Human,2,1,55,,,,
25,-,347aidan,Dancing in My Room,-,25,1,,,,
26,down,Of Monsters and Men,Little Talks,25,4,55,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,8,3,55,,,,
28,down,イマジン・ドラゴンズ,Demons,9,4,55,,,,
29,down,Coldplay,Clocks,17,9,21,,,,
30,down,Coldplay,Hymn for the Weekend,12,4,53,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),14,2,55,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),84,4,21,94,2020-03-15,35,2020-04-26
33,-,Mt. Desolation,Departure,-,33,1,,,,
34,-,Zirconita,Lejos,-,34,1,,,,
35,-,Rag'n'Bone Man,Skin,-,28,2,,,,
36,-,Lou Reed,Walk On the Wild Side,-,36,1,,,,
37,-,IZAL,Pausa,-,28,4,,,,
38,-,Nudozurdo,Dentro de él,-,38,1,,,,
39,-,Eels,New Alphabet,-,39,1,,,,
40,-,AWOLNATION,Sail,-,40,1,,,,
41,down,Lewis Capaldi,Someone You Loved,18,1,52,4,2019-10-06,4,2019-10-06
42,-,SAMURAI,Black Dog,-,42,1,,,,
43,down,コールドプレイ,パラダイス,10,3,55,,,,
44,-,New Day,Hush,-,44,1,,,,
45,-,Coldplay,Lost+,-,45,1,,,,
46,-,Hola a Todo el Mundo,Goodbye,-,46,1,,,,
47,-,Bright Eyes,Miracle of Life (feat. Phoebe Bridgers),-,47,1,,,,
48,up,Radiohead,Creep,97,10,27,,,,
49,-,Matt Berninger,One More Second,-,49,2,,,,
50,-,Denzu Woston,Café,-,50,1,,,,
51,-,Magdalena Bay,Sky2Fall,-,51,1,,,,
52,-,St Woods,Roxanne,-,52,1,,,,
53,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,53,2,,,,
54,-,Will Joseph Cook,Be Around Me,-,54,1,,,,
55,-,Matt Berninger,Silver Springs (feat. Gail Ann Dorsey),-,55,1,,,,
56,-,Russian Red,Girls Just Want to Have Fun,-,56,1,,,,
57,-,Florence + the Machine,Dog Days Are Over,-,57,1,,,,
58,-,Xiula,Salvem els Cangurs,-,58,1,,,,
59,-,Citizen's,True Romance (Cassian Remix),-,59,1,,,,
60,-,Dave Mau,Be Around Me,-,60,1,,,,
61,-,The Smiths,There Is a Light That Never Goes Out,-,50,1,,,,
62,-,Triángulo de Amor Bizarro,Vuelve Conmigo a Italia,-,62,1,,,,
63,-,Aqua Park,Friday I'm in Love,-,63,1,,,,
64,-,Coldplay,Viva la Vida (Live),-,42,1,,,,
65,-,Caspian,Hymn for the Greatest Generation,-,65,1,,,,
66,-,Rowland S. Howard,Sleep Alone,-,66,1,,,,
67,-,Red Hot Chili Peppers,Californication,-,67,1,,,,
68,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,26,5,,,,
69,-,Aqua Park,In Between Days,-,69,1,,,,
70,-,case/lang/veirs,Honey and Smoke,-,70,1,,,,
71,down,Coldplay,Magic,16,6,50,,,,
72,-,Love of Lesbian,Maniobras de Escapismo,-,72,1,,,,
73,-,El Columpio Asesino,Perlas,-,73,1,,,,
74,-,Culture Wars,Leave Me Alone,-,74,1,,,,
75,-,Triangulo de Amor Bizarro,No Eres Tú,-,63,2,,,,
76,-,AaRON,KEEP WALKING LOVE,-,76,1,,,,
77,-,Aaron,The Flame,-,77,1,,,,
78,-,Rayden,LoBailao,-,78,1,,,,
79,-,Miquel Angel,Cálmalo,-,79,1,,,,
80,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,67,2,,,,
81,-,Loving,Forgot Again,-,81,1,,,,
82,-,The Cure,Never Enough,-,82,1,,,,
83,down,Oasis,Wonderwall,27,14,14,,,,
84,-,New Model Army,Trees in Winter,-,84,1,,,,
85,-,Glen Hansard,Winning Streak,-,85,1,,,,
86,down,Coldplay,Fix You,29,6,55,,,,
87,-,Scenic,Mesmerised,-,87,1,,,,
88,-,Yann Tiersen,Tempelhof (Single Version),-,88,1,,,,
89,-,AmaLee,"Crossing Field (From ""Sword Art Online"")",-,89,1,,,,
90,down,Family of the Year,Hero (Acoustic),20,16,13,,,,
91,-,Xavi Sarrià,Quan ens tornem a abraçar (des de casa),-,71,2,,,,
92,-,James Blake,The First Time Ever I Saw Your Face,-,92,1,,,,
93,-,Vagabon,Home Soon,-,93,1,,,,
94,-,BENEE,If I Get To Meet You,-,94,1,,,,
95,-,René Aubry,Dans Tes Bras,-,95,1,,,,
96,-,Buencamino,Azul,-,96,1,,,,
97,down,The White Stripes,Seven Nation Army,22,18,4,,,,
98,-,Du Blonde,Medicated (feat. Shirley Manson),-,98,1,,,,
99,-,Tokyo Police Club,Tessellate (Live),-,99,1,,,,
100,-,Andreu Valor,Fugir de mi (feat. Laura Rambla),-,100,1,,,,
