Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,170,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,204,,,,
3,up,Portugal. The Man,Feel It Still,5,1,156,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),22,1,184,,,,
5,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),1,1,129,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,190,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Adventure of a Lifetime,7,1,198,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,193,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,200,,,,
10,down,Tones and I,Dance Monkey,4,1,203,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Magic,25,6,184,,,,
12,up,Birdy,People Help the People,31,2,172,,,,
13,up,twenty one pilots,Stressed Out,29,6,182,,,,
14,down,MGMT,Kids,10,5,177,,,,
15,down,Gossip,Heavy Cross,11,6,175,,,,
16,up,コールドプレイ,パラダイス,16,3,204,,,,
17,up,Antony & The Johnsons,Hope There's Someone,30,9,183,,,,
18,down,Billie Eilish,bad guy,12,1,201,5,2019-10-06,5,2019-10-06
19,down,Fun.,Some Nights,13,10,166,,,,
20,-,Lewis Capaldi,Before You Go,-,1,87,45,2019-11-24,10,2020-08-30
21,up,Imagine Dragons,Believer,21,2,178,,,,
22,down,Echosmith,Cool Kids (Radio Edit),14,10,168,,,,
23,down,KALEO,Way Down We Go,15,11,174,,,,
24,down,Rag'n'Bone Man,Human,17,7,195,,,,
25,down,Green Day,21 Guns,19,16,107,,,,
26,down,Elle King,Ex's & Oh's,20,17,98,,,,
27,down,Vance Joy,Riptide,18,7,116,,,,
28,down,twenty one pilots,Heathens,24,22,93,,,,
29,down,Band of Horses,The Funeral,23,19,68,,,,
30,up,twenty one pilots,Ride,37,20,78,,,,
31,down,Radiohead,Creep,26,6,116,,,,
32,down,Coldplay,Midnight,27,23,63,,,,
33,down,The Vaccines,If You Wanna,28,23,66,,,,
34,-,Coldplay,Yellow,-,7,169,,,,
35,down,MGMT,Time to Pretend,33,24,116,,,,
36,-,Lewis Capaldi,Wish You The Best,-,35,5,,,,
37,-,Mike Shinoda,Already Over,-,37,1,,,,
38,-,Orange Juice,"What Presence?! (12"" Version)",-,38,1,,,,
39,-,Machine Gun Kelly,WW4,-,39,1,,,,
40,-,Unknown,What Was I Made For?,-,1,8,,,,
41,up,ELYELLA & La La Love You,Que nada nos pare (lo más importante),53,3,11,,,,
42,-,Cruza,Hypnotherapy,-,42,1,,,,
43,-,Garratz,Hau ez da irratian entzuten,-,43,1,,,,
44,-,Orange Juice,"Flesh of My Flesh (12"" Version)",-,44,1,,,,
45,down,The Triangles,Applejack,39,10,100,,,,
46,-,Chanpan & Ladji Mouflet,Jungle,-,46,1,,,,
47,-,Rosa Linn,SNAP,-,1,50,,,,
48,-,Orange Juice,"Rip It Up (12"" Version)",-,48,1,,,,
49,-,"3NDLES5, Crazymike, Lust for Youth & Croatian Amor",Love Island,-,49,1,,,,
50,-,L Kan,Quiero Ser Siniestra,-,50,1,,,,
51,-,Saya Gray,"ANNIE,  PICK  A  FLOWER..  (MY  HOUSE)",-,51,1,,,,
52,-,Orange Juice,Barbeque,-,52,1,,,,
53,-,The National,Tour Manager,-,53,1,,,,
54,-,Bakar,All Night,-,54,1,,,,
55,-,Chris Knox,It's Love,-,55,1,,,,
56,-,Noah Kahan,Stick Season,-,56,1,,,,
57,-,Lydia Loveless,Do the Right Thing,-,57,1,,,,
58,-,Jo Wandrini,Puzzle of Complexity,-,58,2,,,,
59,-,Cruza,Malibu,-,59,1,,,,
60,-,Antonin,Antonino,-,60,1,,,,
61,-,Madi Diaz,Ashes,-,61,1,,,,
