Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,58,,,,
2,up,Tones and I,Dance Monkey,6,1,58,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,10,1,55,4,2019-10-06,4,2019-10-06
4,-,Taylor Swift,willow,-,3,1,73,2020-12-13,2,2020-12-20
5,down,Billie Eilish,bad guy,2,1,58,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Before You Go,4,1,55,45,2019-11-24,10,2020-08-30
7,up,The Killers,Human,11,1,58,,,,
8,up,Coldplay,A Sky Full of Stars,13,1,58,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,55,,,,
10,up,Snow Patrol,Chasing Cars,15,4,58,,,,
11,down,Billie Eilish,Therefore I Am,3,1,5,97,2020-11-15,4,2020-11-22
12,up,イマジン・ドラゴンズ,On Top of the World,25,3,58,,,,
13,down,Coldplay,Viva La Vida,8,1,24,,,,
14,up,イマジン・ドラゴンズ,Demons,26,4,58,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),18,2,58,,,,
16,up,Coldplay,Hymn for the Weekend,17,4,56,,,,
17,up,コールドプレイ,パラダイス,24,3,58,,,,
18,down,X Ambassadors,BOOM,1,1,19,,,,
19,up,The White Stripes,Seven Nation Army,30,18,6,,,,
20,up,コールドプレイ & リアーナ,Princess of China,20,15,56,,,,
21,up,LP,Lost on You,21,2,58,,,,
22,up,Family of the Year,Hero (Acoustic),27,16,15,,,,
23,up,twenty one pilots,Stressed Out,29,6,49,,,,
24,down,Of Monsters and Men,Little Talks,23,4,58,,,,
25,up,MGMT,Kids,31,5,50,,,,
26,-,Anne Lukin,En el Chino de la Esquina,-,26,1,,,,
27,up,イマジン・ドラゴンズ,It's Time,80,19,51,,,,
28,up,Gossip,Heavy Cross,33,6,39,,,,
29,up,Coldplay,Yellow,83,7,49,,,,
30,down,Coldplay,Clocks,16,9,24,,,,
31,-,Bleachers,chinatown (feat. Bruce Springsteen),-,3,2,,,,
32,up,Muse,Uprising,88,14,49,,,,
33,up,The xx,Intro,38,9,43,,,,
34,-,Rayden,Solo los amantes sobreviven (feat. Fredi Leis),-,34,1,,,,
35,up,Mumford & Sons,I Will Wait,39,26,40,,,,
36,up,Rag'n'Bone Man,Human,71,7,50,,,,
37,up,The Asteroids Galaxy Tour,The Golden Age,42,27,33,,,,
38,down,Oasis,Wonderwall,36,14,17,,,,
39,down,Coldplay,Fix You,28,6,57,,,,
40,down,KALEO,Way Down We Go,14,11,42,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,86,26,37,,,,
42,up,The Triangles,Applejack,95,31,28,,,,
43,-,Birdy,People Help the People,-,2,35,,,,
44,up,The Cure,Friday I'm In Love,75,15,56,,,,
45,up,Coldplay,Speed of Sound,97,34,34,,,,
46,up,Coldplay,Magic,92,6,52,,,,
47,down,Coldplay,The Scientist,35,17,50,,,,
48,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,29,,,,
49,-,Bastille,Of the Night,-,38,27,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,35,27,,,,
51,-,Red Hot Chili Peppers,Californication,-,41,20,,,,
52,-,Muse,Starlight,-,34,25,,,,
53,up,The Black Keys,Lonely Boy,98,20,35,,,,
54,-,Coldplay,Trouble,-,27,20,,,,
55,-,Red Hot Chili Peppers,Otherside,-,40,19,,,,
56,down,Antony & The Johnsons,Hope There's Someone,32,9,50,,,,
57,-,Portugal. The Man,Feel It Still,-,1,32,,,,
58,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,27,,,,
59,-,Lorde,Team,-,25,21,,,,
60,-,Stay Homas & Judit Neddermann,Gotta Be Patient,-,2,12,,,,
61,down,Imagine Dragons,Believer,7,2,43,,,,
62,up,The Cure,Close to Me (Remix),99,27,41,,,,
63,down,Fun.,Some Nights,37,10,36,,,,
64,up,Russian Red,Cigarettes,93,31,2,,,,
65,-,Coldplay,Talk,-,48,8,,,,
66,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,66,1,19,2020-12-20,19,2020-12-20
67,-,Vetusta Morla,Copenhague,-,10,18,,,,
68,-,Green Day,21 Guns,-,16,13,,,,
69,up,The Cure,Lullaby (Remix),100,37,34,,,,
70,-,The Cure,Boys Don't Cry,-,50,16,,,,
71,-,Taylor Swift,evermore (feat. Bon Iver),-,71,1,74,2020-12-20,74,2020-12-20
72,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),89,28,34,,,,
73,-,Stay Homas & OQUES GRASSES,The Bright Side,-,3,24,,,,
74,-,Coldplay,Every Teardrop Is a Waterfall,-,33,10,,,,
75,-,MGMT,Time to Pretend,-,24,18,,,,
76,-,Elle King,Ex's & Oh's,-,17,11,,,,
77,-,UNSECRET & Neoni,Omens,-,77,1,,,,
78,-,Depresión Sonora,Tú No Me Tienes Que Salvar,-,78,1,,,,
79,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,30,,,,
80,-,Alice Wonder,Que Se Joda Todo Lo Demás,-,80,1,,,,
81,-,Taylor Swift,the lakes (bonus track),-,1,3,,,,
82,-,Muzz,Red Western Sky,-,82,1,,,,
83,-,Vance Joy,Riptide,-,7,18,,,,
84,-,Erin McKeown,We Are More,-,84,1,,,,
85,-,The Dickies,Paranoid,-,85,1,,,,
86,-,Erin McKeown,Air,-,86,1,,,,
87,-,WAR*HALL,This Is War,-,87,1,,,,
88,-,Green Day,Boulevard of Broken Dreams,-,15,16,,,,
89,-,SHAED,Once Upon A Time,-,89,1,,,,
90,-,Nilüfer Yanya,Day 7.5093,-,90,1,,,,
91,-,Nilüfer Yanya,Same Damn Luck,-,91,1,,,,
92,-,The Avalanches,Dial D for Devotion (feat. Karen O),-,92,1,,,,
93,-,WAR*HALL,Are You Ready for What's Coming,-,93,1,,,,
94,-,Graphite Man,Bum Ticker,-,94,1,,,,
95,-,Keane,Silenced By the Night,-,66,7,,,,
96,-,Band of Horses,The Funeral,-,19,6,,,,
97,-,Gorillaz,Feel Good Inc.,-,57,4,,,,
98,-,Green Day,American Idiot,-,59,8,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,16,3,,,,
100,-,The Cure,Just Like Heaven,-,21,9,,,,
