Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,210,,,,
2,up,Birdy,People Help the People,6,2,178,,,,
3,down,Coldplay,Viva La Vida,1,1,176,,,,
4,down,Portugal. The Man,Feel It Still,3,1,162,,,,
5,down,Coldplay,Hymn for the Weekend,4,4,199,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,2,206,,,,
7,up,MGMT,Kids,24,5,183,,,,
8,up,Gossip,Heavy Cross,8,6,181,,,,
9,up,Billie Eilish,bad guy,9,1,207,5,2019-10-06,5,2019-10-06
10,up,The xx,Intro,10,9,180,,,,
11,up,Fun.,Some Nights,11,10,172,,,,
12,up,Echosmith,Cool Kids (Radio Edit),12,10,174,,,,
13,up,Lewis Capaldi,Someone You Loved,15,1,196,4,2019-10-06,4,2019-10-06
14,down,Rag'n'Bone Man,Human,13,7,201,,,,
15,up,Vance Joy,Riptide,16,7,122,,,,
16,up,The Triangles,Applejack,17,10,104,,,,
17,up,Green Day,21 Guns,18,16,113,,,,
18,up,Imagine Dragons,Believer,19,2,184,,,,
19,up,Radiohead,Creep,21,6,122,,,,
20,up,twenty one pilots,Ride,20,20,84,,,,
21,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),63,1,135,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,22,16,70,,,,
23,up,Coldplay,Midnight,26,23,69,,,,
24,down,The Vaccines,If You Wanna,23,23,72,,,,
25,up,MGMT,Time to Pretend,25,24,122,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,26,25,,,,
27,up,The xx,Crystalised,40,27,12,,,,
28,down,LP,Lost on You,7,2,208,,,,
29,-,Francisco E. Rizzuto,Crescendo Wrath,-,29,1,,,,
30,-,R.E.M.,Everybody Hurts,-,30,1,,,,
31,-,Ross Lynch & THE DRIVER ERA,Rumors,-,31,1,,,,
32,-,William Doyle,Nothing at All,-,32,1,,,,
33,-,EREZ,Modern Dream,-,33,1,,,,
34,-,Crystal Fighters,We Got Hope,-,34,1,,,,
35,-,Damian O'Neill,Trapped In a Cage,-,35,1,,,,
36,-,Cuco,Give it the World,-,36,1,,,,
37,-,Avi Kaplan,Healing,-,37,1,,,,
38,-,"Unidad y Armonía, Estrella Morente & Soleá Morente",Soy una Nube,-,38,1,,,,
39,-,Phoenix,"Love Like a Sunset, Pt. II",-,39,1,,,,
40,-,Palace,Make You Proud,-,40,1,,,,
41,-,We Were Promised Jetpacks,Conductor,-,41,1,,,,
42,-,Van Houten,Coming Of Age,-,42,1,,,,
43,-,Nick Mulvey,"Hold On, We're Going Home (BBC Live Version)",-,43,1,,,,
44,-,Yumi Zouma,Kicking Up Daisies,-,44,1,,,,
45,-,twenty one pilots,Heathens,-,22,98,,,,
46,-,Goofy Geese,Bam Bam,-,46,1,,,,
47,-,Colapesce & Dimartino,Povera patria,-,47,1,,,,
48,-,Prince Innocence,Proto,-,48,1,,,,
49,-,Teenage Fanclub,Middle of My Mind,-,49,1,,,,
50,-,mark william lewis & Sokora Violetov,Pressure,-,50,1,,,,
51,-,The Crying Nudes,Unabomber II,-,51,1,,,,
52,-,Eterna,I remember your name (feat. Amalcrossing),-,52,1,,,,
53,-,Kosaya Gora,Tell Me Dove,-,53,1,,,,
54,-,Joanne Robertson,River Shock,-,54,1,,,,
55,-,Coqueta,Primitiva,-,55,1,,,,
56,-,The Orielles,Beam/S (Space Afrika Remix),-,56,1,,,,
57,-,Raudie,6 Helixes,-,57,1,,,,
58,-,DJ LOSTBOI,Pet Shop B,-,58,1,,,,
59,-,Mäbu,Hay una Luz,-,59,1,,,,
60,-,Spacemen 3,I Love You,-,60,1,,,,
61,-,Pablo's Eye,La Pedrera,-,61,1,,,,
62,-,The Cleaners From Venus,Corridor of Dreams,-,62,1,,,,
63,-,MumboJumbo,Wind It Up,-,63,1,,,,
64,-,XTC,Grass (Remastered 2001),-,64,1,,,,
65,down,Elle King,Ex's & Oh's,41,17,103,,,,
66,-,Malka Spigel,Rosh Ballata,-,66,1,,,,
67,-,Orange Juice,Falling and Laughing,-,67,1,,,,
68,-,XTC,Wonderland,-,68,1,,,,
