Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,3,1,159,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,187,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,207,,,,
4,up,Coldplay,Viva La Vida,4,1,173,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,201,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,196,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,203,,,,
8,up,Tones and I,Dance Monkey,8,1,206,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Magic,9,6,187,,,,
10,up,LP,Lost on You,23,2,205,,,,
11,down,MGMT,Kids,10,5,180,,,,
12,down,Gossip,Heavy Cross,11,6,178,,,,
13,down,Birdy,People Help the People,12,2,175,,,,
14,down,Billie Eilish,bad guy,13,1,204,5,2019-10-06,5,2019-10-06
15,up,The xx,Intro,31,9,177,,,,
16,down,Fun.,Some Nights,14,10,169,,,,
17,up,Iñigo Quintero & Hey Kid,Será por ti,55,17,2,,,,
18,down,Echosmith,Cool Kids (Radio Edit),15,10,171,,,,
19,down,KALEO,Way Down We Go,16,11,177,,,,
20,down,コールドプレイ,パラダイス,17,3,207,,,,
21,down,Rag'n'Bone Man,Human,18,7,198,,,,
22,down,Lewis Capaldi,Someone You Loved,19,1,193,4,2019-10-06,4,2019-10-06
23,up,Green Day,Boulevard of Broken Dreams,37,15,115,,,,
24,down,Vance Joy,Riptide,20,7,119,,,,
25,down,Green Day,21 Guns,21,16,110,,,,
26,down,Imagine Dragons,Believer,22,2,181,,,,
27,down,Band of Horses,The Funeral,24,19,71,,,,
28,-,Unknown,What Was I Made For?,-,1,9,,,,
29,down,twenty one pilots,Ride,25,20,81,,,,
30,down,Radiohead,Creep,26,10,119,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,39,22,67,,,,
32,down,The Vaccines,If You Wanna,29,23,69,,,,
33,up,twenty one pilots,Heathens,42,22,96,,,,
34,down,Coldplay,Midnight,28,23,66,,,,
35,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),30,1,132,,,,
36,-,Tulsa,Melocotón,-,36,1,,,,
37,-,The Laughing Chimes,A Promise To Keep,-,37,1,,,,
38,-,Amber Yezel,BRUJERÍA,-,38,1,,,,
39,-,Julia Westlin,Lifeline,-,39,1,,,,
40,-,Baauer,Can I Say,-,40,1,,,,
41,-,9ckles,azul casi transparente,-,41,1,,,,
42,-,GREX,cómo quieres que te quiera,-,42,1,,,,
43,-,Gerard Love,If I Could Tell You,-,43,1,,,,
44,-,Theory Of Ghosts,When Nobody Knows Who You Are,-,44,1,,,,
45,-,Grandaddy,Watercooler,-,45,1,,,,
46,-,Gretel Hänlyn,Drive,-,46,1,,,,
47,-,Grasias,Arde Europa,-,47,1,,,,
48,-,Zella Day,Hand As My Arrow (feat. BROODS),-,48,1,,,,
49,-,Brad,The Day Brings,-,49,1,,,,
50,-,Kira,Home (feat. Matthew),-,50,1,,,,
51,-,Poppy,Motorbike,-,51,1,,,,
52,-,Arthur Russell,"Make 1,2",-,52,1,,,,
53,-,Ibi,On the Nature of Daylight,-,53,1,,,,
54,-,Hot Snakes,Our Work Fills the Pews,-,54,1,,,,
55,-,Halsey,The Prologue,-,55,1,,,,
56,-,Poppy,Linger,-,56,1,,,,
57,-,The Mighty Lemon Drops,Like an Angel,-,57,1,,,,
58,-,Poppy,Hard,-,58,1,,,,
59,-,Loganz,Get High,-,59,1,,,,
60,up,MGMT,Time to Pretend,60,24,119,,,,
61,-,Kirtan Reggae,Yo le dije a Dios,-,61,1,,,,
62,-,Pearl Jam,Evacuation,-,62,1,,,,
63,down,twenty one pilots,Stressed Out,36,6,185,,,,
