Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,90,,,,
2,up,Coldplay,Higher Power,19,1,12,46,2021-05-16,46,2021-05-16
3,up,Tones and I,Dance Monkey,14,1,90,6,2019-10-06,1,2019-11-10
4,down,Imagine Dragons,Follow You,1,1,20,,,,
5,down,Vetusta Morla,Finisterre,3,3,2,,,,
6,down,The Killers,Human,5,1,90,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,90,,,,
8,up,イマジン・ドラゴンズ,Demons,12,4,90,,,,
9,down,Coldplay,Viva La Vida,4,1,56,,,,
10,down,Lykke Li,I Follow Rivers (The Magician Remix),7,2,86,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,10,3,90,,,,
12,up,Rag'n'Bone Man,Human,17,7,82,,,,
13,down,Coldplay,Adventure of a Lifetime,11,1,88,,,,
14,up,Coldplay,Magic,23,6,82,,,,
15,up,Of Monsters and Men,Little Talks,21,4,90,,,,
16,up,Lewis Capaldi,Someone You Loved,25,1,86,4,2019-10-06,4,2019-10-06
17,down,LP,Lost on You,16,2,90,,,,
18,down,コールドプレイ,パラダイス,9,3,90,,,,
19,down,Family of the Year,Hero (Acoustic),18,16,47,,,,
20,up,twenty one pilots,Stressed Out,20,6,78,,,,
21,up,The White Stripes,Seven Nation Army,22,18,38,,,,
22,up,Antony & The Johnsons,Hope There's Someone,33,9,78,,,,
23,up,イマジン・ドラゴンズ,It's Time,24,19,82,,,,
24,up,Coldplay,Fix You,44,6,89,,,,
25,up,Gossip,Heavy Cross,26,6,68,,,,
26,up,Muse,Uprising,27,14,80,,,,
27,up,Coldplay,Yellow,42,7,80,,,,
28,up,Oasis,Wonderwall,43,14,49,,,,
29,up,Fun.,Some Nights,29,10,61,,,,
30,up,The xx,Intro,31,9,71,,,,
31,down,Billie Eilish,bad guy,30,1,90,5,2019-10-06,5,2019-10-06
32,-,Taylor Swift,the lakes (original version),-,5,1,,,,
33,up,Mumford & Sons,I Will Wait,34,26,71,,,,
34,up,Birdy,People Help the People,35,2,64,,,,
35,up,Coldplay,The Scientist,50,17,80,,,,
36,up,KALEO,Way Down We Go,40,11,72,,,,
37,-,MGMT,Kids,-,5,79,,,,
38,up,The Cure,Friday I'm In Love,39,15,87,,,,
39,down,コールドプレイ & リアーナ,Princess of China,15,15,88,,,,
40,down,Coldplay,Clocks,32,9,56,,,,
41,up,Russian Red,Cigarettes,45,31,32,,,,
42,up,The Black Keys,Lonely Boy,46,20,65,,,,
43,down,Snow Patrol,Chasing Cars,28,4,90,,,,
44,-,Foster the People,Pumped Up Kicks,-,19,50,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,87,,,,
46,up,トゥー・ドア・シネマ・クラブ,What You Know,47,28,54,,,,
47,up,The Cure,Lullaby (Remix),52,37,63,,,,
48,-,Gèrard,TÚ,-,48,1,,,,
49,down,Coldplay,Hymn for the Weekend,13,4,82,,,,
50,down,The Cure,Close to Me (Remix),49,27,71,,,,
51,-,The Clash,London Calling,-,45,2,,,,
52,up,Imagine Dragons,Believer,56,2,72,,,,
53,-,BANNERS,Someone To You,-,23,18,,,,
54,up,Nirvana,Smells Like Teen Spirit,65,26,10,,,,
55,down,Portugal. The Man,Feel It Still,51,1,58,,,,
56,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],53,35,58,,,,
57,up,Bastille,Of the Night,62,38,55,,,,
58,up,WALK THE MOON,Shut Up and Dance,88,35,54,,,,
59,up,Malia J,Smells Like Teen Spirit,72,32,3,,,,
60,-,Barry B.,Kit Kat,-,60,1,,,,
61,up,Coldplay,Trouble,92,27,43,,,,
62,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),36,1,46,,,,
63,-,Esanezin,Berriz (Zu),-,63,1,,,,
64,-,Carla Morrison,Te Regalo,-,64,1,,,,
65,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,1,11,,,,
66,-,SAINT PHNX,Happy Place,-,66,1,,,,
67,-,Nejet nok,Mad tax,-,67,1,,,,
68,-,Coldplay,Coloratura,-,68,1,,,,
69,-,Paraíso Seis,Luces,-,69,1,,,,
70,-,Violet Road,Brother,-,70,1,,,,
71,-,Chet Faker,It's Not You,-,71,1,,,,
72,-,Tu Otra Bonita,Alegría de Vivir,-,1,7,,,,
73,-,Yng Hstlr,Nothing Is Real,-,73,1,,,,
74,down,Imagine Dragons,Wrecked,48,15,4,,,,
75,-,Kid Bloom,Wounded/Surrounded,-,60,2,,,,
76,-,Gerilson Insrael,Gerónimo,-,76,1,,,,
77,down,Echosmith,Cool Kids (Radio Edit),37,10,63,,,,
78,-,Lorde,Stoned at the Nail Salon,-,61,1,,,,
79,up,Red Hot Chili Peppers,Under the Bridge,91,26,66,,,,
80,-,MARLENA,Gitana,-,75,1,,,,
81,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),95,28,60,,,,
82,-,Radiohead,Where Bluebirds Fly,-,82,1,,,,
83,-,Radiohead,I Am Citizen Insane,-,83,1,,,,
84,-,Radiohead,I Am a Wicked Child,-,84,1,,,,
85,-,Radiohead,Paperbag Writer,-,85,1,,,,
86,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,10,66,,,,
87,-,The Midnight & Magik*Magik,Memories,-,87,1,,,,
88,-,The Midnight & Magik*Magik,Sunset,-,88,1,,,,
89,-,The Midnight & Magik*Magik,The Comeback Kid,-,89,1,,,,
90,-,The Midnight & Magik*Magik,Endless Summer,-,90,1,,,,
91,-,Alfie Templeman,"Wait, I Lied",-,91,1,,,,
92,-,Neverend,Unavoidable (Acoustic),-,92,1,,,,
93,-,The Triangles,Applejack,-,31,48,,,,
94,up,Coldplay,Speed of Sound,96,34,59,,,,
95,down,The Asteroids Galaxy Tour,The Golden Age,38,27,58,,,,
96,down,Coldplay,Talk,61,48,32,,,,
97,down,Red Hot Chili Peppers,Californication,85,41,43,,,,
98,-,Red Hot Chili Peppers,Otherside,-,40,40,,,,
99,down,Muse,Starlight,89,34,49,,,,
100,up,MGMT,Time to Pretend,100,24,38,,,,
