Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,3,1,162,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,196,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,182,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Adventure of a Lifetime,6,1,190,,,,
5,up,Coldplay,Hymn for the Weekend,7,4,185,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,2,192,,,,
7,up,Coldplay,Magic,9,6,178,,,,
8,up,Tones and I,Dance Monkey,10,1,195,6,2019-10-06,1,2019-11-10
9,up,LP,Lost on You,11,2,196,,,,
10,up,twenty one pilots,Stressed Out,13,6,176,,,,
11,up,MGMT,Kids,14,5,171,,,,
12,up,Gossip,Heavy Cross,15,6,167,,,,
13,up,Antony & The Johnsons,Hope There's Someone,16,9,177,,,,
14,up,Billie Eilish,bad guy,17,1,193,5,2019-10-06,5,2019-10-06
15,up,The xx,Intro,18,9,168,,,,
16,up,Fun.,Some Nights,19,10,158,,,,
17,-,Birdy,People Help the People,-,2,164,,,,
18,up,Echosmith,Cool Kids (Radio Edit),20,10,160,,,,
19,up,KALEO,Way Down We Go,21,11,166,,,,
20,up,コールドプレイ,パラダイス,22,3,196,,,,
21,up,Rag'n'Bone Man,Human,23,7,187,,,,
22,down,Sinéad O'Connor,Nothing Compares 2 U,1,1,3,,,,
23,up,Green Day,Boulevard of Broken Dreams,37,15,107,,,,
24,up,Vance Joy,Riptide,26,7,108,,,,
25,up,The Triangles,Applejack,25,10,94,,,,
26,down,Green Day,21 Guns,24,16,99,,,,
27,down,Imagine Dragons,Believer,12,2,170,,,,
28,up,Rosa Linn,SNAP,35,1,48,,,,
29,down,Elle King,Ex's & Oh's,27,17,90,,,,
30,down,twenty one pilots,Ride,28,20,72,,,,
31,down,Radiohead,Creep,30,10,108,,,,
32,down,Band of Horses,The Funeral,29,19,60,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,31,22,60,,,,
34,up,Portugal. The Man,Feel It Still,34,1,148,,,,
35,down,The Vaccines,If You Wanna,32,23,58,,,,
36,up,Lewis Capaldi,Forget Me,45,2,19,,,,
37,-,イマジン・ドラゴンズ,On Top of the World,-,3,171,,,,
38,-,Taylor Swift,august,-,29,3,28,2020-08-02,28,2020-08-02
39,-,twenty one pilots,Heathens,-,22,85,,,,
40,down,Unknown,What Was I Made For?,5,1,5,,,,
41,down,MGMT,Time to Pretend,33,24,110,,,,
42,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),36,1,121,,,,
43,-,イマジン・ドラゴンズ,Demons,-,4,172,,,,
44,-,Mara Ros,Boia Chi Molla,-,44,1,,,,
45,-,Tigers Jaw,Slow Come On,-,45,1,,,,
46,-,Tommee Profitt & Jung Youth,Ride,-,46,1,,,,
47,-,Postdata,Inside Out,-,47,1,,,,
48,-,C.W. Stoneking,On a Desert Isle,-,48,1,,,,
49,-,Mild High Club,Club Intro,-,49,1,,,,
50,-,ÄTNA,I See Love,-,50,1,,,,
51,-,Nitecore,Heartbeat,-,51,1,,,,
52,-,The World Is A Beautiful Place & I Am No Longer Afraid To Die,In Circles,-,52,1,,,,
53,-,"Rawayana, Los Amigos Invisibles & Cheo Pardo",Váyanse Todos A Mamá,-,53,1,,,,
54,-,We Came As Romans,Glad You Came,-,54,1,,,,
55,-,Monophonics,Promises,-,55,1,,,,
56,-,Me First and The Gimme Gimmes,Sunday Morning Coming Down,-,56,1,,,,
57,-,Teenage Fanclub,Back To the Light,-,57,1,,,,
58,-,Bayonne,Solo,-,58,1,,,,
59,-,Memphis May Fire,Grenade,-,59,1,,,,
60,-,Lydia Ford,Sink or Swim,-,60,1,,,,
61,-,Bad Cop/Bad Cop,Cheers,-,61,1,,,,
